ID,Height,timestamp,Type,From,To,Amount,Fee
189248689719711723,540400,2018-10-01 22:39:13,Ordinary Payment,S-EE7X-XL68-BFWA-4DH6D,S-NKRA-G25P-V6N2-547SG,862.0,0.1
12235938129531135551,524805,2018-08-19 07:06:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EE7X-XL68-BFWA-4DH6D,19.17376526,1.0
1436816476829251063,522281,2018-08-12 05:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EE7X-XL68-BFWA-4DH6D,43.35548217,1.0
13295795669196934705,519734,2018-08-05 02:19:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EE7X-XL68-BFWA-4DH6D,6.32421901,1.0
11521733352299933955,517202,2018-07-29 00:51:25,Reward Recipient Assignment,S-EE7X-XL68-BFWA-4DH6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
13562152866491562005,499002,2018-06-08 01:48:33,Reward Recipient Assignment,S-EE7X-XL68-BFWA-4DH6D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7672256500274913617,497286,2018-06-03 06:56:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EE7X-XL68-BFWA-4DH6D,47.76019222,1.0
1913938765113229836,494727,2018-05-27 02:51:29,Reward Recipient Assignment,S-EE7X-XL68-BFWA-4DH6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9382147890048851182,493747,2018-05-24 08:53:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EE7X-XL68-BFWA-4DH6D,34.60560948,1.0
17398298686127586699,492413,2018-05-20 15:28:13,Reward Recipient Assignment,S-EE7X-XL68-BFWA-4DH6D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
84669366537164615,491234,2018-05-17 08:16:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EE7X-XL68-BFWA-4DH6D,581.57277158,1.0
2158624223805543811,491205,2018-05-17 06:02:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EE7X-XL68-BFWA-4DH6D,15.7259151,1.0
15513893216218170889,488652,2018-05-10 03:04:13,Reward Recipient Assignment,S-EE7X-XL68-BFWA-4DH6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16898148426140727152,481362,2018-04-19 16:44:43,Reward Recipient Assignment,S-EE7X-XL68-BFWA-4DH6D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11704611970753670658,465170,2018-03-05 09:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EE7X-XL68-BFWA-4DH6D,15.02581217,1.0
18398046819258793504,462641,2018-02-26 07:07:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EE7X-XL68-BFWA-4DH6D,48.96308563,1.0
6308855429695776769,460127,2018-02-19 06:48:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EE7X-XL68-BFWA-4DH6D,54.91090104,1.0
6951667865768034749,459708,2018-02-18 02:44:49,Ordinary Payment,S-EE7X-XL68-BFWA-4DH6D,S-NKRA-G25P-V6N2-547SG,46.0,1.0
1005098410283909337,457609,2018-02-12 06:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EE7X-XL68-BFWA-4DH6D,46.75083824,1.0
16580904072538724175,457105,2018-02-10 20:22:23,Ordinary Payment,S-EE7X-XL68-BFWA-4DH6D,S-NKRA-G25P-V6N2-547SG,27.0,1.0
14386519639479865604,455068,2018-02-05 03:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EE7X-XL68-BFWA-4DH6D,15.38516729,1.0
9289506908540720022,452507,2018-01-28 23:23:34,Account Update,S-EE7X-XL68-BFWA-4DH6D,,0.0,1.0
15636413951128800155,452507,2018-01-28 23:23:34,Reward Recipient Assignment,S-EE7X-XL68-BFWA-4DH6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2855008338452557290,451142,2018-01-25 03:51:11,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-EE7X-XL68-BFWA-4DH6D,15.0,1.0
