ID,Height,timestamp,Type,From,To,Amount,Fee
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-5CKC-7ZJN-NGEA-GRWNM,2.58537698,0.1
17012629916360536353,849658,2021-02-11 17:09:03,Reward Recipient Assignment,S-5CKC-7ZJN-NGEA-GRWNM,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
1099926299064571259,849199,2021-02-10 10:40:08,Reward Recipient Assignment,S-5CKC-7ZJN-NGEA-GRWNM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15806207714099391771,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,3.20799999,1.0
3279617658729876796,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,3.715,1.0
6440311794776250819,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,2.28399999,1.0
5867557300930911715,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,30.085,1.0
6323701325193553812,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,8.21899999,1.0
3421653119246730586,395578,2017-08-22 18:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,2.61499999,1.0
7058417601787825022,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,4.595,1.0
16589622412855472129,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,3.31799999,1.0
12258028842989085012,395309,2017-08-22 00:01:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,9.101,1.0
710766267170968556,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,5.922,1.0
6555532115619309716,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,9.379,1.0
1687213278388065699,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,4.14699999,1.0
11596432871804143119,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,2.46,1.0
18219550937298666335,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,18.873,1.0
10530246458790993228,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,3.07499999,1.0
17684680668976225276,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,2.812,1.0
18330244559627260114,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,24.601,1.0
281667585420952080,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,3.412,1.0
16613045411191892660,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,7.14499999,1.0
16533434929364285638,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,4.383,1.0
8829622759638146418,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,3.835,1.0
12016466842803868331,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,13.83899999,1.0
292819214080383751,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,2.187,1.0
6876287063819500490,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CKC-7ZJN-NGEA-GRWNM,6.028,1.0
18414481811576561047,394034,2017-08-18 10:28:17,Reward Recipient Assignment,S-5CKC-7ZJN-NGEA-GRWNM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15727720424307529743,390659,2017-08-09 00:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CKC-7ZJN-NGEA-GRWNM,0.15783017,1.0
18024461604275730116,390638,2017-08-08 22:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5CKC-7ZJN-NGEA-GRWNM,32.74,1.0
134949360083053752,390406,2017-08-08 07:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5CKC-7ZJN-NGEA-GRWNM,10.65999999,1.0
3187182899601024622,390296,2017-08-07 23:51:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5CKC-7ZJN-NGEA-GRWNM,2.54449257,1.0
3616530556669154931,390158,2017-08-07 14:41:32,Reward Recipient Assignment,S-5CKC-7ZJN-NGEA-GRWNM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9325904156435973746,390121,2017-08-07 12:19:37,Reward Recipient Assignment,S-5CKC-7ZJN-NGEA-GRWNM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4480575730238505182,389958,2017-08-07 01:20:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5CKC-7ZJN-NGEA-GRWNM,7.71355074,1.0
6116281598676891311,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5CKC-7ZJN-NGEA-GRWNM,25.41,1.0
18122544204007155401,389667,2017-08-06 05:47:38,Reward Recipient Assignment,S-5CKC-7ZJN-NGEA-GRWNM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4856872971531177518,389617,2017-08-06 02:13:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5CKC-7ZJN-NGEA-GRWNM,105.75721595,1.0
13671372598370479218,387201,2017-07-30 08:11:07,Reward Recipient Assignment,S-5CKC-7ZJN-NGEA-GRWNM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9419515694746340550,387196,2017-07-30 07:51:06,Reward Recipient Assignment,S-5CKC-7ZJN-NGEA-GRWNM,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
11610925294884219764,387193,2017-07-30 07:37:57,Account Update,S-5CKC-7ZJN-NGEA-GRWNM,,0.0,1.0
2377104670259909712,387191,2017-07-30 07:33:11,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-5CKC-7ZJN-NGEA-GRWNM,3.0,1.0
