ID,Height,timestamp,Type,From,To,Amount,Fee
4979906723448247071,781055,2020-08-04 22:48:59,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-4Y3L-HTP3-9HX5-2QU9P,29.3679,0.0147
8085926244719749289,742439,2020-04-19 05:26:11,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-DNDE-XDX2-FD44-766JQ,1.0,0.0441
15814938471751698581,740675,2020-04-14 07:26:50,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-DNDE-XDX2-FD44-766JQ,5.0,0.05145
3167871583371770008,739946,2020-04-12 06:11:54,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-NKRK-VG76-TE63-DNXYJ,17.0,0.0588
11531404800540329513,739578,2020-04-11 05:46:12,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-DNDE-XDX2-FD44-766JQ,1.0,0.0441
13289355363109836940,739098,2020-04-09 21:10:52,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-Z3EQ-KKJ5-GBXN-AG5RQ,8.0,0.02205
2267957597998697575,738782,2020-04-08 23:57:50,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-DNDE-XDX2-FD44-766JQ,29.0,0.0294
199050791610790434,738272,2020-04-07 13:42:15,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-36YU-N9ES-AJRY-86UWH,1.0,0.02205
2210060223248450258,737059,2020-04-04 04:20:05,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-DNDE-XDX2-FD44-766JQ,18.0,0.05145
12342539209600802750,733213,2020-03-24 10:09:17,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-JAQ3-FHSS-PRBC-BZ27S,1.0,0.05145
11886690978774307506,732727,2020-03-23 01:40:40,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-DNDE-XDX2-FD44-766JQ,1.0,0.05145
5808914362328692948,732090,2020-03-21 07:14:17,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-RX6P-PD86-ZEFX-4XKZS,2.0,0.0588
10330991602475932579,731973,2020-03-20 23:05:46,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-ZEBV-BH9P-XMM9-8YX4M,7.0,0.03675
3126349772667517246,730185,2020-03-15 23:30:41,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-DNDE-XDX2-FD44-766JQ,9.0,0.0147
11585557656790501009,727246,2020-03-07 18:04:50,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-T5P8-96L7-7CUC-9A8YB,31.0,0.05145
16816122001640450061,727150,2020-03-07 11:07:52,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-WJBF-Z6YS-LT3Z-5GH8T,5.0,0.02205
15508843031030928950,725564,2020-03-03 00:33:27,Ordinary Payment,S-C8SN-HDPE-V3KJ-DFNJQ,S-DNDE-XDX2-FD44-766JQ,11.0,0.0294
1350391554836808822,723776,2020-02-27 00:47:51,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-DNDE-XDX2-FD44-766JQ,23.0,0.0588
10426974472164472902,723174,2020-02-25 08:26:06,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-DNDE-XDX2-FD44-766JQ,2.0,0.03675
5934260313322265453,722946,2020-02-24 16:33:02,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-8FWU-HQXW-TEJN-G5V7F,7.0,0.05145
2714980376768577866,721338,2020-02-20 04:52:31,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-DUVQ-SMD5-FNEP-DLYER,17.0,0.0588
18443109315563698688,720690,2020-02-18 09:21:33,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-LBBF-3B58-3J3G-G6S8Q,17.0,0.0147
1064034705585002802,719805,2020-02-15 22:01:13,Ordinary Payment,S-T7QE-TDL7-GKNG-223LY,S-DNDE-XDX2-FD44-766JQ,31.0,0.02205
10598750721824740704,718769,2020-02-13 00:27:01,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-ZANG-D5QK-R57R-ABM4D,2.0,0.0588
492162137905092410,718575,2020-02-12 11:35:57,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-DNDE-XDX2-FD44-766JQ,8.0,0.0441
1222228973844112538,718556,2020-02-12 10:16:52,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-2BS5-TA6J-FFQZ-B2YA2,4.0,0.02205
868102628435254801,717259,2020-02-08 18:55:30,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-KZWL-DFF2-J8C5-7FT2Y,1.0,0.02205
8540499150565245714,717243,2020-02-08 17:44:43,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-DNDE-XDX2-FD44-766JQ,1.0,0.00735
3527426849832536420,715638,2020-02-04 06:02:55,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-ZTW5-4MVL-9QQX-4NYFF,6.0,0.0294
13447596973359799190,714808,2020-02-01 22:33:36,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-DNDE-XDX2-FD44-766JQ,6.0,0.0294
1315774463068490711,714482,2020-02-01 00:17:36,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-DNDE-XDX2-FD44-766JQ,3.0,0.03675
7426632318458863460,713974,2020-01-30 14:15:48,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-T3QY-EFNY-RD8C-6JCZN,3.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DNDE-XDX2-FD44-766JQ,10.0,0.0588
