ID,Height,timestamp,Type,From,To,Amount,Fee
590486782504862050,779557,2020-07-31 18:54:51,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-4Y3L-HTP3-9HX5-2QU9P,4.1768,0.05145
8365229838148947454,742087,2020-04-18 06:18:31,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-UX4X-Z8L4-3CWY-ASZD6,1.0,0.0294
12327984050640278659,740429,2020-04-13 14:50:51,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-MSKF-LPMZ-4FA5-HT66X,12.0,0.0441
5438028072813243862,739145,2020-04-10 00:45:14,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-3QWW-GEG2-6KYU-24KFN,10.0,0.02205
1036472410213108797,739038,2020-04-09 17:26:33,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-3QWW-GEG2-6KYU-24KFN,4.0,0.0147
16958737810337910129,737646,2020-04-05 19:44:51,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-ADPM-VFK9-75DF-3AHUY,1.0,0.0441
4133536038609982859,736558,2020-04-02 18:51:26,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-3QWW-GEG2-6KYU-24KFN,1.0,0.0441
3871899552680627386,736263,2020-04-01 22:48:09,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-3QWW-GEG2-6KYU-24KFN,2.0,0.0294
6942347537921370396,735276,2020-03-30 04:54:18,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-CCLS-8S6B-HVPM-5TSCY,1.0,0.0294
9248603252261871823,734981,2020-03-29 08:44:57,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-FMRT-XQH4-SMAK-8P5K8,1.0,0.0294
12895911007335587060,734405,2020-03-27 18:25:34,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-XV4V-FPFA-8N8F-B582M,13.0,0.0294
2066193268247354977,734061,2020-03-26 19:02:22,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-3QWW-GEG2-6KYU-24KFN,15.0,0.03675
2766674749916725954,730978,2020-03-18 04:16:46,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-LP7J-QDSU-M37Y-GVRV9,1.0,0.0294
202928383099600140,729647,2020-03-14 11:22:02,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-3QWW-GEG2-6KYU-24KFN,1.0,0.0147
13452102291167443142,726917,2020-03-06 19:34:01,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-T26B-KW79-NQ62-5C762,1.0,0.0294
16781077703611534113,726317,2020-03-05 03:10:07,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-WAED-8XPG-TZ3K-6F9RU,1.0,0.0588
15341469483658882275,726017,2020-03-04 07:00:47,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-3QWW-GEG2-6KYU-24KFN,2.0,0.0588
11635104393690155804,724167,2020-02-28 03:26:27,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-X5QK-BL4U-SN56-D2NPJ,1.0,0.0147
13593057876165719590,724052,2020-02-27 18:43:55,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-RHU4-J96A-SU2J-A7FQS,1.0,0.03675
947213005050707170,723956,2020-02-27 13:03:17,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-55H9-PQRC-XPBV-4MY4X,3.0,0.0588
2305409458176298546,723954,2020-02-27 12:47:59,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-3QWW-GEG2-6KYU-24KFN,4.0,0.0294
16505602184225102230,720378,2020-02-17 12:23:48,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-3QWW-GEG2-6KYU-24KFN,1.0,0.05145
4136353531132372260,718475,2020-02-12 05:02:03,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-SXU2-X5EG-8DR4-4NHTJ,1.0,0.0441
1314079513280732417,718255,2020-02-11 14:11:29,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-3QWW-GEG2-6KYU-24KFN,1.0,0.0441
11513056234085515042,716346,2020-02-06 05:49:36,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-C5UQ-HH56-ZDRU-B5JB8,1.0,0.0294
17340746789613295711,713625,2020-01-29 15:14:07,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-J5SF-YYV3-DLJ3-87LNR,7.0,0.0441
18279033680084111855,712564,2020-01-26 16:05:35,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-LXCY-3UFN-W7AL-C9KGF,9.0,0.0147
2177286815024951911,711749,2020-01-24 09:05:02,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-EH48-6NMK-ALQU-599GD,17.0,0.0294
8678837699670843495,711631,2020-01-24 01:07:10,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-3QWW-GEG2-6KYU-24KFN,8.0,0.03675
13286141513183028815,711232,2020-01-22 22:07:21,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-JQ6R-CAXN-44D8-GLVCC,21.0,0.0294
9196324781706100936,710769,2020-01-21 15:26:28,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-MT55-MV27-JLTK-5L3GT,10.0,0.0294
17898552401150997506,710751,2020-01-21 14:15:50,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-3QWW-GEG2-6KYU-24KFN,11.0,0.0294
12410595578062285781,709829,2020-01-19 00:43:25,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-3QWW-GEG2-6KYU-24KFN,47.0,0.0294
1871566212435881796,709506,2020-01-18 02:28:01,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.0294
1379743421189625508,709241,2020-01-17 08:47:27,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-8B2Z-RMR7-Z4QM-9QBDQ,7.0,0.0147
15688393064222363955,708482,2020-01-15 05:45:23,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-3QWW-GEG2-6KYU-24KFN,4.0,0.0294
178859064671858821,708367,2020-01-14 22:14:26,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.0294
13557314717963689276,708048,2020-01-14 00:43:48,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-85RW-NV4K-PFM5-3PE9M,2.0,0.0294
16327380448974438649,707903,2020-01-13 15:13:42,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-3QWW-GEG2-6KYU-24KFN,5.0,0.0147
85338059304942129,707703,2020-01-13 01:36:05,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-Q755-CJ4A-6Q4C-7PBMB,7.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3QWW-GEG2-6KYU-24KFN,10.0,0.0294
