ID,Height,timestamp,Type,From,To,Amount,Fee
2170583264809410729,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRZC-JFXJ-YC7M-6XYW6,1e-07,1.0
11348267418770849858,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRZC-JFXJ-YC7M-6XYW6,1e-07,1.0
14261164324342910944,353919,2017-04-27 20:15:42,Ordinary Payment,S-SRZC-JFXJ-YC7M-6XYW6,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
4652320717773551720,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,2.0,1.0001
7663150037039297620,339136,2017-03-17 11:57:22,Ordinary Payment,S-SRZC-JFXJ-YC7M-6XYW6,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
13484902235802115098,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRZC-JFXJ-YC7M-6XYW6,1.0,1.0
10441986776693503176,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRZC-JFXJ-YC7M-6XYW6,1.0,3.0
5608612501376640323,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRZC-JFXJ-YC7M-6XYW6,2.0,2.0
2538839845841539193,334703,2017-03-05 03:01:18,Ordinary Payment,S-SRZC-JFXJ-YC7M-6XYW6,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
2889923425830245085,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRZC-JFXJ-YC7M-6XYW6,3.0,3.0
17994369919056392040,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRZC-JFXJ-YC7M-6XYW6,3.0,1.0
12548375230365935835,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRZC-JFXJ-YC7M-6XYW6,3.0,3.0
6772334320808437388,334302,2017-03-04 00:04:48,Ordinary Payment,S-SRZC-JFXJ-YC7M-6XYW6,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8117377221308308072,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRZC-JFXJ-YC7M-6XYW6,20.0,1.0
12518215945197818290,333824,2017-03-02 15:44:58,Ordinary Payment,S-SRZC-JFXJ-YC7M-6XYW6,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3445313105159252735,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRZC-JFXJ-YC7M-6XYW6,2.0,1.0
4239995149202088840,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRZC-JFXJ-YC7M-6XYW6,5.0,2.0
6248127343476940265,332889,2017-02-28 00:49:20,Ordinary Payment,S-SRZC-JFXJ-YC7M-6XYW6,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12095489087578531386,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRZC-JFXJ-YC7M-6XYW6,6.0,5.0
9479239112781055931,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRZC-JFXJ-YC7M-6XYW6,5.0,5.0
10257652870697197845,332365,2017-02-26 13:49:08,Ordinary Payment,S-SRZC-JFXJ-YC7M-6XYW6,S-FJDZ-U5M6-CYFY-9RA7L,193.0,1.0
7157065217528794944,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRZC-JFXJ-YC7M-6XYW6,12.0,2.0
10152890821651537088,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRZC-JFXJ-YC7M-6XYW6,2.0,2.0
956830739041916737,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRZC-JFXJ-YC7M-6XYW6,2.0,2.0
15564059014029852002,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRZC-JFXJ-YC7M-6XYW6,4.0,4.0
1995239607822636216,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRZC-JFXJ-YC7M-6XYW6,2.0,1.0
12682991391562627845,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,2.0,1.0
7346308421626268336,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,2.0,1.0
11937005709014332476,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,2.0,1.0
7477110218171658295,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,5.0,2.0
10276818647458180033,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,5.0,2.0
6421976497260418217,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,11.0,2.0
6734460229046058345,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,14.0,2.0
17636519898895599673,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,8.0,2.0
3497829342878398677,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,10.0,2.0
15053310733143210760,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,2.0,2.0
8784455755450249234,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,3.0,2.0
10711790310355254941,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,10.0,6.0
5694050266458922375,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,10.0,6.0
18008811029243349846,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,6.0,6.0
3223393351849886928,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,5.0,1.0
81763128047935824,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,5.0,1.0
15189648330596316532,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,12.0,1.0
10798700910835716545,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,7.0,3.0
1340703244175814114,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,5.0,3.0
1561735679166770660,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,10.0,3.0
1922088017990280387,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,10.0,3.0
9177059954178260357,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,20.0,1.0
6054564334305664876,327911,2017-02-14 03:01:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SRZC-JFXJ-YC7M-6XYW6,3.0,1.0
2422476194332242668,327909,2017-02-14 03:00:17,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-SRZC-JFXJ-YC7M-6XYW6,5.0,1.0
13753419034608761477,327855,2017-02-13 23:16:56,Ordinary Payment,S-SRZC-JFXJ-YC7M-6XYW6,S-9D96-7SFY-NJS8-CDREG,87.0,1.0
2049956135433248540,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,10.0,1.0
6349684393803681613,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SRZC-JFXJ-YC7M-6XYW6,3.0,1.0
16299924645708966998,327721,2017-02-13 14:22:41,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-SRZC-JFXJ-YC7M-6XYW6,5.0,1.0
5257856610169632110,327721,2017-02-13 14:22:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRZC-JFXJ-YC7M-6XYW6,3.0,1.0
8124489505270343989,327721,2017-02-13 14:22:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SRZC-JFXJ-YC7M-6XYW6,3.0,1.0
1535048456340493922,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,15.0,1.0
11727008860825665521,327415,2017-02-12 17:40:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,10.0,1.0
14507828685360306593,327401,2017-02-12 16:42:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRZC-JFXJ-YC7M-6XYW6,1.0,1.0
13980161954080421527,325222,2017-02-06 14:31:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SRZC-JFXJ-YC7M-6XYW6,5.0,1.0
15200602140930690251,325222,2017-02-06 14:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRZC-JFXJ-YC7M-6XYW6,5.0,1.0
4138051730293639949,325221,2017-02-06 14:28:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SRZC-JFXJ-YC7M-6XYW6,3.0,1.0
16304180076673235340,323799,2017-02-02 15:09:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SRZC-JFXJ-YC7M-6XYW6,5.0,1.0
9314673569129814648,323796,2017-02-02 15:04:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SRZC-JFXJ-YC7M-6XYW6,5.0,1.0
18231351164121861299,323795,2017-02-02 15:03:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SRZC-JFXJ-YC7M-6XYW6,5.0,1.0
1857697795900677026,323779,2017-02-02 14:16:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-SRZC-JFXJ-YC7M-6XYW6,5.0,1.0
13168630868211904774,323438,2017-02-01 14:47:20,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-SRZC-JFXJ-YC7M-6XYW6,5.0,1.0
14500413014244740628,320598,2017-01-24 16:29:28,Ordinary Payment,S-SRZC-JFXJ-YC7M-6XYW6,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
7188327088536650821,320577,2017-01-24 14:49:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SRZC-JFXJ-YC7M-6XYW6,5.0,1.0
8764046630359238485,320255,2017-01-23 17:43:46,Ordinary Payment,S-SRZC-JFXJ-YC7M-6XYW6,S-MQYS-9HFF-R6PW-4MM4Z,9.0,1.0
5505180326234294289,320229,2017-01-23 15:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SRZC-JFXJ-YC7M-6XYW6,5.0,1.0
5942029160505579803,319349,2017-01-21 04:31:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRZC-JFXJ-YC7M-6XYW6,5.0,1.0
6351435658378764337,319309,2017-01-21 01:43:57,Ordinary Payment,S-SRZC-JFXJ-YC7M-6XYW6,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
15091316123030515579,316990,2017-01-14 14:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRZC-JFXJ-YC7M-6XYW6,5.0,1.0
56596695582394410,316269,2017-01-12 13:38:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRZC-JFXJ-YC7M-6XYW6,5.0,1.0
1093510236413609202,315987,2017-01-11 19:00:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SRZC-JFXJ-YC7M-6XYW6,5.0,1.0
6944704666288061405,315987,2017-01-11 19:00:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRZC-JFXJ-YC7M-6XYW6,5.0,1.0
