ID,Height,timestamp,Type,From,To,Amount,Fee
4548516410718787639,1026875,2022-06-19 08:04:55,Contract Payment,S-CGKJ-EJ22-V8NQ-57STA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14677425894352894526,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-CGKJ-EJ22-V8NQ-57STA,0.3,0.02
13854337770607326107,1013984,2022-05-14 12:15:03,Contract Payment,S-CGKJ-EJ22-V8NQ-57STA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7802251208920624671,1013983,2022-05-14 12:11:34,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-CGKJ-EJ22-V8NQ-57STA,0.3,0.02
10592223979809042477,1012835,2022-05-11 07:48:53,Contract Payment,S-CGKJ-EJ22-V8NQ-57STA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14657512812266403422,1012834,2022-05-11 07:43:53,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-CGKJ-EJ22-V8NQ-57STA,0.3,0.02
15817881498742069622,1012807,2022-05-11 05:55:59,Contract Payment,S-CGKJ-EJ22-V8NQ-57STA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10975810076877893131,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-CGKJ-EJ22-V8NQ-57STA,0.3,0.02
16790489395725466340,1012776,2022-05-11 03:53:34,Contract Payment,S-CGKJ-EJ22-V8NQ-57STA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3439490520748821198,1012775,2022-05-11 03:49:37,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-CGKJ-EJ22-V8NQ-57STA,0.3,0.02
