ID,Height,timestamp,Type,From,To,Amount,Fee
2456645018756048592,1061179,2022-09-22 16:52:10,Contract Payment,S-8E2Q-4VPS-K7GE-F6QRZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2953356393870405426,1061178,2022-09-22 16:47:25,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-8E2Q-4VPS-K7GE-F6QRZ,0.3,0.02
15616761822837022931,1061127,2022-09-22 13:22:43,Contract Payment,S-8E2Q-4VPS-K7GE-F6QRZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
674806400564637893,1061127,2022-09-22 13:22:43,Contract Payment,S-8E2Q-4VPS-K7GE-F6QRZ,S-F6NV-CCGG-ER7W-99BRL,2.8,0.0
10926480345748210410,1061127,2022-09-22 13:22:43,Contract Payment,S-8E2Q-4VPS-K7GE-F6QRZ,S-Q5GN-FHUH-KJ7R-FYHAU,24.64,0.0
16566846600643014016,1061127,2022-09-22 13:22:43,Contract Payment,S-8E2Q-4VPS-K7GE-F6QRZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16076057670259163761,1061127,2022-09-22 13:22:43,Contract Payment,S-8E2Q-4VPS-K7GE-F6QRZ,S-Q74R-PV5V-78EM-9GRSR,0.68078,0.0
17243870192509157484,1061126,2022-09-22 13:17:39,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-8E2Q-4VPS-K7GE-F6QRZ,28.3,0.02
9468570736550581747,1019653,2022-05-30 06:22:22,Contract Payment,S-8E2Q-4VPS-K7GE-F6QRZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
707406185115145302,1019652,2022-05-30 06:19:28,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-8E2Q-4VPS-K7GE-F6QRZ,0.3,0.02
6932141162158209095,1018644,2022-05-27 10:56:11,Contract Payment,S-8E2Q-4VPS-K7GE-F6QRZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4131027950224082202,1018644,2022-05-27 10:56:11,Contract Payment,S-8E2Q-4VPS-K7GE-F6QRZ,S-F6NV-CCGG-ER7W-99BRL,9.8,0.0
7415374490534897267,1018644,2022-05-27 10:56:11,Contract Payment,S-8E2Q-4VPS-K7GE-F6QRZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13206886189826582479,1018644,2022-05-27 10:56:11,Contract Payment,S-8E2Q-4VPS-K7GE-F6QRZ,S-Q74R-PV5V-78EM-9GRSR,0.21776,0.0
2709777454938889552,1018643,2022-05-27 10:51:34,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-8E2Q-4VPS-K7GE-F6QRZ,10.3,0.02
