ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N6XX-CHBC-M578-7RQB7,2.19e-06,0.0735
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N6XX-CHBC-M578-7RQB7,1e-08,0.9849
6378198321956481790,621720,2019-05-17 12:34:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N6XX-CHBC-M578-7RQB7,4998.0,1.0
2049824348637859609,498512,2018-06-06 17:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,7.37703776,1.0
13580113996590061495,498009,2018-06-05 07:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.07175798,1.0
291428704639587681,497268,2018-06-03 05:38:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.01876301,1.0
3893657593850668100,496490,2018-06-01 01:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.08858414,1.0
13531215358891063793,495997,2018-05-30 16:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.74993088,1.0
12520543477429269372,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.31640409,1.0
7206253277198213065,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.76919387,1.0
2466261982231805747,492460,2018-05-20 18:18:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.01032473,1.0
8020846701950467756,491836,2018-05-19 00:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.79744817,1.0
15057375110965577225,491339,2018-05-17 15:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.00221024,1.0
12446580130518503068,489852,2018-05-13 11:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.36925856,1.0
8972132675982629491,489352,2018-05-12 02:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.0177881,1.0
7142635818290173807,488723,2018-05-10 07:47:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.84549631,1.0
16235951928122507599,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,3.11726506,1.0
6356950118245161923,487726,2018-05-07 12:04:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,2.68289386,1.0
1846953005994081792,487234,2018-05-06 03:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,12.49212015,1.0
3636402435750591996,486733,2018-05-04 17:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.08932212,1.0
7314875353959899856,486073,2018-05-02 21:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,2.74899724,1.0
17576239438506053565,485571,2018-05-01 11:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,2.20288938,1.0
256101044845154535,485076,2018-04-30 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.14521813,1.0
8712532775338962561,484577,2018-04-28 17:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.79081655,1.0
9051697764250814126,484085,2018-04-27 07:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.92521088,1.0
6892791784882398200,483583,2018-04-25 21:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,2.00744626,1.0
5147417083774356638,483083,2018-04-24 13:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.0111077,1.0
15742328279819130538,482047,2018-04-21 14:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.07117274,1.0
1252805343141789060,481545,2018-04-20 04:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.53426881,1.0
9925240645535118197,481050,2018-04-18 20:07:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,2.84293337,1.0
6436369380379020973,480552,2018-04-17 10:27:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.0036228,1.0
11672049900619955722,479559,2018-04-14 15:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.86755603,1.0
3952523315308511757,479059,2018-04-13 06:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.26085981,1.0
2247659969853935617,477754,2018-04-09 14:25:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,3.10437937,1.0
7927267706823422968,477254,2018-04-08 05:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.09951948,1.0
1362118852380050785,476361,2018-04-05 17:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.0527618,1.0
13940893142906426522,475860,2018-04-04 07:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.00908124,1.0
6333773987633839731,474270,2018-03-30 20:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.18759795,1.0
16829694511082130334,473761,2018-03-29 10:06:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.01543433,1.0
12444976244551458538,472719,2018-03-26 11:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,5.96191604,1.0
9606073034481766534,472226,2018-03-25 03:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.58205762,1.0
4822939712863896665,471730,2018-03-23 17:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.0053906,1.0
11851170002180172016,470520,2018-03-20 08:36:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.02396732,1.0
9392469715481743335,470024,2018-03-18 23:26:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.46500532,1.0
262229207912728568,469520,2018-03-17 13:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.05091805,1.0
6092330400962815817,468766,2018-03-15 10:45:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.04762031,1.0
8831617360376255727,468272,2018-03-14 01:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.00204821,1.0
2768035070371197779,464847,2018-03-04 11:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.69641946,1.0
1707499197770641988,464348,2018-03-03 01:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.022389,1.0
15791100809894795608,463622,2018-03-01 01:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.51361248,1.0
4699011170521005889,462469,2018-02-25 20:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.00842523,1.0
17832375973262598848,461769,2018-02-23 20:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,29.1097844,1.0
18077939096154599715,461276,2018-02-22 11:44:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,761.0927556,1.0
11684835157594093237,460909,2018-02-21 11:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.01438881,1.0
13266058494920292640,460409,2018-02-20 01:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.84367989,1.0
15322942699938467484,459917,2018-02-18 16:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,9.14832025,1.0
13965853677220265567,459418,2018-02-17 07:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.57565995,1.0
1613977440440184487,458925,2018-02-15 22:07:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.00158189,1.0
4735184051880090250,458345,2018-02-14 07:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,7.48980725,1.0
12424272311634956854,457846,2018-02-12 22:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.48314557,1.0
2959745154882182913,457352,2018-02-11 12:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.31448835,1.0
17885327189576487595,456838,2018-02-10 02:35:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,3.54996218,1.0
8598984514985639983,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.85522029,1.0
14451379452694740176,455593,2018-02-06 14:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,14.6238251,1.0
8412675266152887780,455090,2018-02-05 05:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.00243245,1.0
1128007287493007294,454094,2018-02-02 10:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,6.56146069,1.0
12743047207897051224,453594,2018-02-01 00:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,2.61128192,1.0
8316657700224887237,453100,2018-01-30 15:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,17.02089967,1.0
858470296254102231,452603,2018-01-29 06:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,11.07571975,1.0
14324743803409100486,452105,2018-01-27 20:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,11.74138619,1.0
17472127355224772268,451595,2018-01-26 10:29:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.00083589,1.0
18095250743980176697,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.14528885,1.0
11556788566745705818,450533,2018-01-23 11:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,3.43433292,1.0
8558428049579039551,450040,2018-01-22 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,8.34643402,1.0
12908173868208635790,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,3.5706685,1.0
14354147138732701710,449052,2018-01-19 08:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.45353064,1.0
16161924432029022530,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,3.43091907,1.0
12075826749980013204,448060,2018-01-16 13:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.25197927,1.0
13627992686204336399,447548,2018-01-15 03:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,3.47163039,1.0
6951220793532933839,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.98902914,1.0
6070224768472645836,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.61461253,1.0
4442201806628584900,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.14658683,1.0
7359636421386216348,445566,2018-01-09 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.37724876,1.0
912793214768477776,445070,2018-01-08 04:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.0093393,1.0
17201577147910038693,444345,2018-01-06 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.31588346,1.0
15644128683844551775,443851,2018-01-04 18:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.00211951,1.0
16239418326696239741,443338,2018-01-03 08:27:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.00782283,1.0
9086788186424988123,442422,2017-12-31 19:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,5.67519896,1.0
3607900330533905916,441930,2017-12-30 09:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,8.23547209,1.0
14610068628970124030,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N6XX-CHBC-M578-7RQB7,1e-07,1.0
15718066898702973605,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,5.71707011,1.0
2744692566315906537,440936,2017-12-27 14:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,11.78806465,1.0
6911910034383654781,440441,2017-12-26 05:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.08326532,1.0
10199002076755751459,439947,2017-12-24 20:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.95265476,1.0
13757522678082424031,439848,2017-12-24 13:51:48,Ordinary Payment,S-N6XX-CHBC-M578-7RQB7,S-6RT9-WWPZ-ZAYL-4385G,5000.0,1.0
7739924876186623437,439451,2017-12-23 11:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,4.02274552,1.0
145491894816755726,438746,2017-12-21 11:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,2.20151635,1.0
13668009716321218749,438251,2017-12-20 02:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,48.97130683,1.0
18068642633274492752,437758,2017-12-18 17:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,5.92834615,1.0
4114152876720413583,437264,2017-12-17 08:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,3.2593263,1.0
4388430006136377605,436771,2017-12-15 23:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,13.21811444,1.0
10365992746722062276,436272,2017-12-14 13:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.72243112,1.0
12460723670813441883,435778,2017-12-13 04:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,16.13594331,1.0
3190140665861400075,435285,2017-12-11 19:45:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,4.54973888,1.0
3385791788711005538,434791,2017-12-10 10:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,92.46061539,1.0
18245799278715106696,434299,2017-12-09 01:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.00249396,1.0
17132302305392890200,433382,2017-12-06 12:17:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.00066846,1.0
6831456837243474571,432857,2017-12-05 00:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,10.97210281,1.0
7971228472072725302,432365,2017-12-03 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.77620872,1.0
5845586956376721176,431869,2017-12-02 06:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.44772403,1.0
14961748551642634354,431377,2017-11-30 21:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,5.11703089,1.0
2135823062535840037,430885,2017-11-29 12:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,8.08430488,1.0
16067090557165261547,430386,2017-11-28 02:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,6.37002083,1.0
2522580976174346629,429883,2017-11-26 17:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,2.69324252,1.0
17262263786688670710,429390,2017-11-25 08:08:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,27.87565026,1.0
15240431005323495261,428896,2017-11-23 22:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,12.40100167,1.0
4774707499951692124,428402,2017-11-22 14:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,19.01190231,1.0
16775580174524717972,427909,2017-11-21 04:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,6.93638917,1.0
4048390645781739677,427416,2017-11-19 19:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,10.33868444,1.0
15268411652668545943,426924,2017-11-18 10:38:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,50.72172712,1.0
9660723544942538376,426430,2017-11-17 01:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,725.24884915,1.0
17584681053284227318,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.58018699,1.0
16840803173631503205,425787,2017-11-15 06:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,71.96239171,1.0
2246402537970799058,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,2.28997257,1.0
7691076150484198096,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.04857544,1.0
6684683363870700795,424301,2017-11-11 02:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,3.04403611,1.0
7943708246630912866,423808,2017-11-09 18:05:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.81303186,1.0
4054277709285698310,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,3.00777273,1.0
6690451281948731760,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.71096449,1.0
2351349408252175544,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,5.68761463,1.0
8793517198818659028,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,2.51153366,1.0
15726600084390598819,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,9.51141331,1.0
10367552040619426329,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,7.44020337,1.0
6059702301643828109,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,8.04813653,1.0
9628682854414006937,419815,2017-10-29 14:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,3.15750184,1.0
9267365246227342747,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,5.62573232,1.0
3616673661385627020,418819,2017-10-26 18:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,10.6079682,1.0
17237058479109113046,418325,2017-10-25 09:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,12.55363563,1.0
5276989105524977656,417829,2017-10-24 00:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,7.99456717,1.0
8644534349705633231,417317,2017-10-22 14:07:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,2.60555232,1.0
3500927939171218043,416820,2017-10-21 04:41:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,4.64528314,1.0
5362816048653547447,416323,2017-10-19 19:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,11.35478361,1.0
12324462067489770463,415405,2017-10-17 05:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.00761658,1.0
7253994257685315945,414896,2017-10-15 19:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,22.35786875,1.0
3752087334343028696,414402,2017-10-14 10:22:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,6.83570568,1.0
16127818812963232068,413903,2017-10-13 00:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.78923013,1.0
2654791168004751685,413405,2017-10-11 15:36:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.48918471,1.0
7066431923137165296,412853,2017-10-10 02:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,3.05641098,1.0
2058471036272730489,412356,2017-10-08 16:38:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.94944393,1.0
11712822608484698873,411862,2017-10-07 07:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,2.15133989,1.0
6836689324304823351,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-N6XX-CHBC-M578-7RQB7,0.41537884,1.0
10436416305908741746,411362,2017-10-05 21:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,2.72510712,1.0
6995366611749719441,410869,2017-10-04 12:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,9.80825952,1.0
3059745642850421209,410371,2017-10-03 03:06:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,2.85322696,1.0
2182123217987466336,409879,2017-10-01 18:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.10917461,1.0
18313892884365150737,409380,2017-09-30 08:57:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,1.81536719,1.0
6177007397511672879,408883,2017-09-28 23:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,0.00300256,1.0
3811266127014009142,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N6XX-CHBC-M578-7RQB7,5.16091312,1.0
