ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BN5R-N3E8-S5N8-87CTY,1e-08,0.1764
15846394011109616176,285642,2016-10-18 19:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BN5R-N3E8-S5N8-87CTY,5.0,1.0
16965923705184708580,285642,2016-10-18 19:15:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BN5R-N3E8-S5N8-87CTY,3.0,1.0
4420355703107696955,285642,2016-10-18 19:15:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BN5R-N3E8-S5N8-87CTY,5.0,1.0
647898167041521471,285574,2016-10-18 15:09:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BN5R-N3E8-S5N8-87CTY,80.838,1.0
11193982245008503109,285449,2016-10-18 06:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BN5R-N3E8-S5N8-87CTY,5.0,1.0
14391842669279933299,285449,2016-10-18 06:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BN5R-N3E8-S5N8-87CTY,3.0,1.0
5273028901961434816,285449,2016-10-18 06:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BN5R-N3E8-S5N8-87CTY,5.0,1.0
12301547935733515486,285346,2016-10-17 23:37:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BN5R-N3E8-S5N8-87CTY,3.0,1.0
7306953162195185500,285346,2016-10-17 23:37:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BN5R-N3E8-S5N8-87CTY,3.0,1.0
14410511799155378712,285235,2016-10-17 16:08:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BN5R-N3E8-S5N8-87CTY,3.0,1.0
3865690123333882567,285235,2016-10-17 16:08:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BN5R-N3E8-S5N8-87CTY,5.0,1.0
5949071817660886569,285235,2016-10-17 16:08:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BN5R-N3E8-S5N8-87CTY,5.0,1.0
3835828689777000604,284857,2016-10-16 14:52:45,Account Update,S-BN5R-N3E8-S5N8-87CTY,,0.0,1.0
2677242743880483524,284856,2016-10-16 14:49:20,Ordinary Payment,S-BN5R-N3E8-S5N8-87CTY,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
12337480281548698551,284854,2016-10-16 14:46:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BN5R-N3E8-S5N8-87CTY,3.0,1.0
437516082580384261,284854,2016-10-16 14:46:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BN5R-N3E8-S5N8-87CTY,5.0,1.0
7977505014815255493,284853,2016-10-16 14:40:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BN5R-N3E8-S5N8-87CTY,5.0,1.0
