ID,Height,timestamp,Type,From,To,Amount,Fee
17552725369545844078,653864,2019-08-15 10:05:08,Ordinary Payment,S-GQVT-JPSA-5DNT-AFXN9,S-HK9D-P74Q-XDEJ-D6PGM,26963.28017428,0.00735
3598288787057788678,636117,2019-06-26 19:08:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GQVT-JPSA-5DNT-AFXN9,26719.94104567,1.0
2782877349208934178,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,6.51919179,1.0
3449731899940494416,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,29.12891513,1.0
16860953974351625801,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,62.40253049,1.0
1095645639604526149,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,84.20223573,1.0
13952201486763079269,407255,2017-09-24 10:04:12,Ordinary Payment,S-GQVT-JPSA-5DNT-AFXN9,S-CDNF-SNW7-7JJF-9FWMB,1000.0,1.0
3111772017498354891,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,68.1692398,1.0
12858581881981850358,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,111.663131,1.0
13522077460991006655,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,87.89947131,1.0
13503629231092974463,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,62.99443499,1.0
10015846817138575468,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,77.75036654,1.0
6275853068265064963,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,60.58418518,1.0
2918890420518343053,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,55.1554634,1.0
13541909074998424466,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,116.82039038,1.0
5222371332347907088,400996,2017-09-06 22:06:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,25.27988184,1.0
10757782217643225227,400276,2017-09-04 21:41:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,57.13387689,1.0
9293030088894156751,399530,2017-09-02 19:40:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,80.67787635,1.0
9789680725118875626,398806,2017-08-31 19:05:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,67.73945247,1.0
4715151992484770513,398040,2017-08-29 15:47:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,48.09995465,1.0
1912378604870067479,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,1.38763052,1.0
9039626001511891750,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,56.32978047,1.0
6966758715545945457,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GQVT-JPSA-5DNT-AFXN9,2.66359413,1.0
3462696500301137361,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,31.46927935,1.0
17167897934930091844,390804,2017-08-09 09:58:37,Ordinary Payment,S-GQVT-JPSA-5DNT-AFXN9,S-CDNF-SNW7-7JJF-9FWMB,1500.0,1.0
5782347783959766328,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,62.24254406,1.0
696010875836166696,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,50.2342019,1.0
18069778565314931295,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-GQVT-JPSA-5DNT-AFXN9,0.0,1.0
8337286248601677738,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,58.57784864,1.0
9730329644537659079,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,77.60161608,1.0
13748574680946979265,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,88.15314993,1.0
12506311868749585820,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,88.10734379,1.0
5596478404255370450,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,156.16396254,1.0
14343740408152472022,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GQVT-JPSA-5DNT-AFXN9,65.66093946,1.0
96443069113013519,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,0.11505958,1.0
765875257759897440,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,6.16704852,1.0
5031690492667089431,383123,2017-07-18 12:00:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,127.66748892,1.0
9492091048607821491,382400,2017-07-16 11:32:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,146.96895013,1.0
12795056017997885510,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GQVT-JPSA-5DNT-AFXN9,4.95171149,1.0
419363007405976633,381657,2017-07-14 09:44:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,207.89973781,1.0
15032250009946225774,381467,2017-07-13 20:52:16,Ordinary Payment,S-GQVT-JPSA-5DNT-AFXN9,S-YS3E-YKMZ-F4J3-8GP64,5.0,1.0
5381983967828276013,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,186.40596138,1.0
13910505926889303753,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,29.10299387,1.0
17721029931326314590,379946,2017-07-09 14:56:50,Ordinary Payment,S-GQVT-JPSA-5DNT-AFXN9,S-P957-9UQ5-GMSJ-7JDCM,5.0,1.0
903560694864397386,379944,2017-07-09 14:36:13,Ordinary Payment,S-GQVT-JPSA-5DNT-AFXN9,S-P957-9UQ5-GMSJ-7JDCM,1.0,1.0
8428497719720436576,379877,2017-07-09 10:03:00,Reward Recipient Assignment,S-GQVT-JPSA-5DNT-AFXN9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1815256943525413954,379578,2017-07-08 14:11:23,Ordinary Payment,S-GQVT-JPSA-5DNT-AFXN9,S-CDNF-SNW7-7JJF-9FWMB,5.0,1.0
7552083412446946885,379578,2017-07-08 14:11:23,Ordinary Payment,S-GQVT-JPSA-5DNT-AFXN9,S-QMCS-NVTM-58FP-DWTXW,2.0,1.0
11848942778530876721,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,57.11677649,1.0
1730779057250921874,378459,2017-07-05 10:51:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQVT-JPSA-5DNT-AFXN9,58.5429484,1.0
17172949743120717233,378430,2017-07-05 09:38:09,Ordinary Payment,S-GQVT-JPSA-5DNT-AFXN9,S-CDNF-SNW7-7JJF-9FWMB,2.0,1.0
10302123923210266132,377710,2017-07-03 08:38:30,Reward Recipient Assignment,S-GQVT-JPSA-5DNT-AFXN9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5948427826961363191,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GQVT-JPSA-5DNT-AFXN9,16.14398785,1.0
17493753379748327480,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GQVT-JPSA-5DNT-AFXN9,6.25140441,1.0
8966502541997934599,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GQVT-JPSA-5DNT-AFXN9,47.78186316,1.0
11487133933493635044,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GQVT-JPSA-5DNT-AFXN9,5.95491515,1.0
3150044891050695536,375768,2017-06-27 22:25:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GQVT-JPSA-5DNT-AFXN9,19.65735856,1.0
6159169858464085005,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GQVT-JPSA-5DNT-AFXN9,0.80578408,1.0
258137111076437298,374783,2017-06-25 04:22:26,Reward Recipient Assignment,S-GQVT-JPSA-5DNT-AFXN9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12562901617345748647,374222,2017-06-23 14:53:26,Reward Recipient Assignment,S-GQVT-JPSA-5DNT-AFXN9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15529368756742533789,373823,2017-06-22 12:22:53,Reward Recipient Assignment,S-GQVT-JPSA-5DNT-AFXN9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11996658978171232276,373787,2017-06-22 09:32:47,Account Update,S-GQVT-JPSA-5DNT-AFXN9,,0.0,1.0
15649876040167025588,373772,2017-06-22 08:38:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GQVT-JPSA-5DNT-AFXN9,5.0,1.0
14888933807001008470,373768,2017-06-22 08:11:40,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GQVT-JPSA-5DNT-AFXN9,10.0,1.0
