ID,Height,timestamp,Type,From,To,Amount,Fee
8655554409355258244,780653,2020-08-03 20:01:55,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-4Y3L-HTP3-9HX5-2QU9P,2.21355,0.02205
8612755647948368903,741793,2020-04-17 10:31:06,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-44TT-DDWK-KNKX-7JFRP,1.0,0.05145
7005328815092504149,741454,2020-04-16 11:10:53,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-HXEG-8K67-ZP9R-546E3,2.0,0.02205
1322351524962205077,740383,2020-04-13 11:50:29,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-64AX-CPK3-R4FK-3PEC3,4.0,0.03675
17941022072903549416,739755,2020-04-11 17:18:32,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-J5NF-E7A4-324U-39ZT4,4.0,0.05145
15840911842973465085,739184,2020-04-10 03:22:41,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-JKKJ-7SGU-HH5U-C97WU,1.0,0.03675
12084921195000776260,738443,2020-04-08 01:22:27,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-ZE58-3QMZ-PBGY-66XWJ,14.0,0.0588
13692122532185179439,737645,2020-04-05 19:43:27,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-HXEG-8K67-ZP9R-546E3,16.0,0.0294
4739951524598171341,737535,2020-04-05 12:23:39,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-GXMQ-TT7L-DBSD-84NZ7,6.0,0.0294
10912950884296357178,737057,2020-04-04 04:02:40,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-HXEG-8K67-ZP9R-546E3,3.0,0.0294
13180131198888176585,736500,2020-04-02 14:55:34,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-HXEG-8K67-ZP9R-546E3,1.0,0.0441
1938161321818943924,735340,2020-03-30 09:16:46,Ordinary Payment,S-7Q8S-NYHL-T8N6-7XLTT,S-HXEG-8K67-ZP9R-546E3,8.0,0.0294
5810617307376471389,734918,2020-03-29 04:51:12,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-7BEK-KEHD-C2EM-88H9B,4.0,0.0588
16296702432527514909,734449,2020-03-27 21:15:17,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-HXEG-8K67-ZP9R-546E3,3.0,0.0441
11366747555483792286,734174,2020-03-27 02:29:16,Ordinary Payment,S-7EKR-53DN-LT66-FDZKL,S-HXEG-8K67-ZP9R-546E3,1.0,0.0588
322546672006205887,733858,2020-03-26 05:31:01,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-A2ND-7HD6-JK28-5UG9D,7.0,0.05145
10343804565116760910,732014,2020-03-21 02:04:02,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-HXEG-8K67-ZP9R-546E3,8.0,0.00735
14228367075933093752,730677,2020-03-17 08:14:28,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-WE8W-7BCS-9MSM-EYU44,1.0,0.02205
16095270280255971,730016,2020-03-15 11:52:10,Ordinary Payment,S-BC5M-8H2F-39B8-6SLGH,S-HXEG-8K67-ZP9R-546E3,1.0,0.0588
14990629047817969431,729654,2020-03-14 11:43:41,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-T9MC-TJAH-V6CR-EV76U,1.0,0.02205
14851308709669335075,729444,2020-03-13 21:12:09,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-BBVT-XAGQ-HDJC-BZ8EX,13.0,0.0294
17374499323692802939,729156,2020-03-13 02:18:05,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-HXEG-8K67-ZP9R-546E3,2.0,0.0441
4720438716892075549,727956,2020-03-09 17:32:09,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-HXEG-8K67-ZP9R-546E3,2.0,0.03675
16598851835867370775,726727,2020-03-06 07:02:41,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-8AKL-JU3U-5WS5-7MNQK,1.0,0.0588
18158969055621604009,725664,2020-03-03 07:39:13,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-HXEG-8K67-ZP9R-546E3,1.0,0.0294
18232468278686489266,725557,2020-03-03 00:10:16,Ordinary Payment,S-JPH2-SB4U-5KM8-9LNLV,S-HXEG-8K67-ZP9R-546E3,2.0,0.0588
6169658878064251282,724606,2020-02-29 08:28:16,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-HXEG-8K67-ZP9R-546E3,1.0,0.0588
6050466640043804139,723270,2020-02-25 14:39:14,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-FVXP-8K9P-53W3-9JRXJ,7.0,0.0588
335921650725345091,723164,2020-02-25 07:43:20,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-HXEG-8K67-ZP9R-546E3,1.0,0.00735
16683868027360920058,722596,2020-02-23 17:23:27,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-TUWD-8KJW-RDFG-C7AA5,1.0,0.0294
7670360046267029398,722344,2020-02-23 00:14:19,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-RA79-EY3A-V3GK-D8VBH,4.0,0.0294
17610897765504856249,721885,2020-02-21 17:49:44,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-HXEG-8K67-ZP9R-546E3,12.0,0.0147
15681902072356533177,721594,2020-02-20 22:40:19,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-HXEG-8K67-ZP9R-546E3,6.0,0.05145
18180922933066208751,720175,2020-02-16 23:15:01,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-NHAA-EZWJ-XDHA-9LZ7P,6.0,0.03675
8860711529010776600,718816,2020-02-13 03:37:10,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-HXEG-8K67-ZP9R-546E3,5.0,0.05145
16355265588441448801,718760,2020-02-12 23:56:24,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-HXEG-8K67-ZP9R-546E3,1.0,0.05145
8894848238376079208,718459,2020-02-12 03:40:52,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-P9UB-JTAW-XCAV-22WW7,1.0,0.02205
1415432062897016834,717991,2020-02-10 19:50:30,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-RP69-9KEU-Q52D-4FX69,5.0,0.0147
7564982341379630022,717544,2020-02-09 14:14:49,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-HXEG-8K67-ZP9R-546E3,3.0,0.0441
12363772373116352171,716986,2020-02-08 00:24:29,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-HXEG-8K67-ZP9R-546E3,1.0,0.03675
7140855991275134189,716846,2020-02-07 15:06:27,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-HXEG-8K67-ZP9R-546E3,2.0,0.03675
12519065743219681327,716790,2020-02-07 11:34:59,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-KXH9-8DV3-ZCFR-8SECN,5.0,0.02205
11463143690749013852,716363,2020-02-06 06:39:34,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-GPWU-F8UB-KW7R-2GSXC,2.0,0.02205
11358349574578505416,715352,2020-02-03 10:47:57,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-HXEG-8K67-ZP9R-546E3,2.0,0.0441
9820111151197919774,714602,2020-02-01 08:27:23,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-57NV-ENE2-QA3M-F6MQ3,3.0,0.02205
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HXEG-8K67-ZP9R-546E3,10.0,0.0588
