ID,Height,timestamp,Type,From,To,Amount,Fee
16239521673521066975,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,0.01775245,1.0
17873542646956629760,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,2.54926058,1.0
13105243396821993320,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,8.30421025,1.0
7310812215731414845,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,5.32179537,1.0
17156675153177414526,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,16.51060702,1.0
17010608354788340405,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,0.91626225,1.0
4255852166612087412,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,1.36686073,1.0
13332816556722877096,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,1.16653414,1.0
13664163338481930890,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,4.78666976,1.0
5099559515087584502,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,6.19597937,1.0
14786143016964171454,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,3.60403562,1.0
10357779752823585407,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,2.93262728,1.0
15819461278043763148,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,13.36500957,1.0
17867864060767578526,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,17.5788385,1.0
3731730207434267090,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,8.85628687,1.0
10083729035540335824,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,5.8082684,1.0
3603696510317349827,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,13.06798351,1.0
1963631486093337140,444460,2018-01-06 11:54:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,3.81548765,1.0
16844170145260851182,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,8.76554877,1.0
4495596652768760465,423715,2017-11-09 11:46:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,34.20630149,1.0
10444159980481137115,423537,2017-11-08 23:13:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,42.23644795,1.0
10224393182432396334,423258,2017-11-08 04:41:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,63.52141089,1.0
11922289893677289964,423034,2017-11-07 13:55:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,48.24666413,1.0
3517071219266642940,422700,2017-11-06 15:33:16,Ordinary Payment,S-9KR2-26BT-EA45-GTLCN,S-HK9D-P74Q-XDEJ-D6PGM,16640.0,2.0
1634750673571279785,422690,2017-11-06 14:34:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,5.50211642,1.0
12037191472987828507,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,1.8579787,1.0
2745533975689057501,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,13.05065516,1.0
8348570520462598725,421920,2017-11-04 10:55:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,23.82916188,1.0
5806317251559456945,421683,2017-11-03 19:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,8.63428623,1.0
10175100894341114893,421373,2017-11-02 22:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,16.20073627,1.0
10834843254012240139,421027,2017-11-01 23:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,84.77814063,1.0
17192975985897593784,420731,2017-11-01 03:14:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,25.29411126,1.0
17504934110503174650,420503,2017-10-31 11:56:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,762.62493169,1.0
17744367498164293449,420404,2017-10-31 05:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,34.25742514,1.0
16300686119473663850,420168,2017-10-30 13:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,45.68677743,1.0
9083129712366147316,419828,2017-10-29 14:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,87.98150778,1.0
15615210879893307746,419559,2017-10-28 20:38:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,39.17126698,1.0
4257416887012108098,419351,2017-10-28 06:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,17.44551067,1.0
17972678702295854139,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,115.28557916,1.0
9447550538157474540,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,60.58147303,1.0
11124068135920406116,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,23.84442252,1.0
2411829339645982065,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,38.68180099,1.0
9063913581130166491,418173,2017-10-24 23:43:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,42.22077254,1.0
12711363506846998845,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,41.63923859,1.0
13742549735523165527,417697,2017-10-23 15:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,804.88047786,1.0
8905140878102008274,417539,2017-10-23 04:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,124.16253025,1.0
101679795768608254,417291,2017-10-22 12:21:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,49.474759,1.0
5287633565152998125,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,58.80677326,1.0
3788465894475423560,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,60.02750914,1.0
871054183077843577,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,27.11479061,1.0
12295913769323755417,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,11.82950073,1.0
520996024116312412,415859,2017-10-18 11:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,11.98580845,1.0
7265614867327583747,415605,2017-10-17 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,13.70165865,1.0
15319232196264000649,415413,2017-10-17 06:02:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,54.43340714,1.0
8136814716182533022,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,27.86965585,1.0
4243102420609638874,414909,2017-10-15 20:47:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,45.85500785,1.0
6086110789637900802,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,41.68522829,1.0
5930114696130163020,414413,2017-10-14 11:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,80.08657903,1.0
12214745563232034010,414219,2017-10-13 21:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,73.55591209,1.0
3996540959240551949,414028,2017-10-13 09:23:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,163.32863923,1.0
11645078103337638930,413871,2017-10-12 23:02:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,124.38627446,1.0
2879428211512809040,413628,2017-10-12 06:22:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,795.05858327,1.0
18363458820118014082,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,78.95660987,1.0
6838730752949962851,413228,2017-10-11 03:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,97.74310792,1.0
15037459636953494934,412964,2017-10-10 09:42:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,34.11624442,1.0
16114871564960464625,412778,2017-10-09 21:26:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,760.24127143,1.0
463415545732035627,412774,2017-10-09 20:50:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,35.16687305,1.0
10640935009584116508,412457,2017-10-09 00:11:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,629.40122815,1.0
5720286974394934586,412455,2017-10-08 23:50:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,14.09450671,1.0
16227732873290959501,412258,2017-10-08 10:25:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,6.8385305,1.0
10537577458225158533,411876,2017-10-07 08:42:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,29.0330249,1.0
5209414421022542598,411560,2017-10-06 11:30:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,74.40719743,1.0
14461197005154508459,411327,2017-10-05 20:06:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,44.50030992,1.0
5520141226454781973,411129,2017-10-05 07:01:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,97.00088982,1.0
10688924015236998014,410937,2017-10-04 17:53:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,696.45405592,1.0
8552156093488109655,410881,2017-10-04 13:51:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,40.91574405,1.0
10913878197803109506,410689,2017-10-04 01:14:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,748.33233585,1.0
6877340518499714424,410567,2017-10-03 17:03:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,89.22453862,1.0
5435161763534839218,410339,2017-10-03 01:48:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,40.69498019,1.0
5982921170029695008,410137,2017-10-02 11:39:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,819.85471346,1.0
10510753050688479043,409805,2017-10-01 13:33:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,713.11893642,1.0
10382418035137164746,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,24.35414867,1.0
3960193977216664674,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,77.15715224,1.0
5193280136751762161,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,81.99422305,1.0
8002000433852346264,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,82.26934187,1.0
8439080607405529550,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,60.65657309,1.0
1541288949359847722,408469,2017-09-27 19:45:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,13.00671359,1.0
15248865673071008416,408431,2017-09-27 17:21:55,Ordinary Payment,S-9KR2-26BT-EA45-GTLCN,S-S49F-CF4G-DJ7M-4HZ35,10.0,1.0
9508214689645055438,408281,2017-09-27 07:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,37.34138696,1.0
14682822298684094760,408088,2017-09-26 18:30:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,89.15143668,1.0
1549676938895783301,407901,2017-09-26 06:07:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,267.6192464,1.0
4073595128140886468,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,34.44039409,1.0
5424796366512506173,407511,2017-09-25 03:11:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,19.01142268,1.0
4612304724171342010,407208,2017-09-24 07:13:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,747.99662031,1.0
8285332312646774672,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,4.27571321,1.0
5944640798322442507,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,15.39204433,1.0
7820448841657551523,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,7.92474973,1.0
2755785671367414441,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,60.97145822,1.0
8726550850081821492,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,69.25200786,1.0
18308452064449240373,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,108.89449369,1.0
4634305524495970359,405565,2017-09-19 16:24:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,703.73225642,1.0
10335069896766911480,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,37.28003467,1.0
6440946864167048701,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,35.86682682,1.0
3775079544828490564,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,25.91403924,1.0
2272099509872152526,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,79.67053716,1.0
693415793769674617,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,62.64564151,1.0
10403644719026241785,404410,2017-09-16 11:08:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,27.70860787,1.0
7420591972063017558,404232,2017-09-15 23:15:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,629.90058822,1.0
16651111596528418886,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,33.2560757,1.0
6779208487228086780,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,21.10936249,1.0
6442236763034448166,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,70.55994269,1.0
825396209794566174,403486,2017-09-13 20:55:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,46.0947425,1.0
8260327679319145841,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,100.52439465,1.0
5205139356309607746,403050,2017-09-12 16:02:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,176.54615705,1.0
12943348035051466609,402666,2017-09-11 14:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,238.1583506,1.0
12844955584364922025,402270,2017-09-10 11:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,118.58975109,1.0
3306457809078526330,401751,2017-09-09 00:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,12.74382455,1.0
2047894872337036665,401309,2017-09-07 19:06:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,74.12978364,1.0
12559647135508446716,400837,2017-09-06 11:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,90.55665869,1.0
5599310470417958269,400412,2017-09-05 06:33:30,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9KR2-26BT-EA45-GTLCN,4.63066643,1.0
582057312863820900,400391,2017-09-05 05:15:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,151.98623692,1.0
11090626277272404620,399939,2017-09-03 22:50:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,67.55104422,1.0
1957370806537486963,399579,2017-09-02 22:44:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,71.23136566,1.0
10294765986370483602,399309,2017-09-02 05:08:34,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9KR2-26BT-EA45-GTLCN,1.17015622,1.0
18078983243394393477,399055,2017-09-01 12:00:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,176.10250594,1.0
2104125253658763126,398949,2017-09-01 04:22:06,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9KR2-26BT-EA45-GTLCN,2.54390819,1.0
442153754971984201,398695,2017-08-31 11:32:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,935.32126839,1.0
9266500788036950774,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,80.31382675,1.0
9818249102052415984,398021,2017-08-29 14:41:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,143.69900009,1.0
392032524675985637,397828,2017-08-29 01:07:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9KR2-26BT-EA45-GTLCN,1.53275509,1.0
16016386469454344955,397606,2017-08-28 10:17:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,126.16292689,1.0
3083147498253214218,397387,2017-08-27 19:40:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9KR2-26BT-EA45-GTLCN,1.128278,1.0
717096422659273285,397244,2017-08-27 10:16:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,1031.82297886,1.0
9270197351322558553,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,90.16951927,1.0
14031095758704254038,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,120.93192429,1.0
17257348238301371876,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,148.56508431,1.0
6444996183445180961,395742,2017-08-23 05:34:42,Ordinary Payment,S-9KR2-26BT-EA45-GTLCN,S-HK9D-P74Q-XDEJ-D6PGM,25660.0,3.0
10655935480809951901,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9KR2-26BT-EA45-GTLCN,28.90441017,1.0
4698038685135311978,395667,2017-08-23 00:15:07,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9KR2-26BT-EA45-GTLCN,4.62153467,1.0
11386453141884433822,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,1082.89199713,1.0
11323016291415444990,395354,2017-08-22 03:06:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,1129.53668438,1.0
4374819808714665546,394873,2017-08-20 18:58:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,140.0693366,1.0
2183815597685218334,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,92.16533174,1.0
987179799588074476,394053,2017-08-18 12:01:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9KR2-26BT-EA45-GTLCN,2.81824595,1.0
17605619684995874150,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,3005.34805829,1.0
16680870293586646729,393028,2017-08-15 15:13:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,213.24142157,1.0
8232485766950257008,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,130.06033655,1.0
3988207797054052411,392106,2017-08-13 01:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,204.62015074,1.0
11251165711190973653,392074,2017-08-12 23:18:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,32.7771575,1.0
6855716901454610435,392074,2017-08-12 23:18:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,240.8118627,1.0
12779574752819235912,392069,2017-08-12 23:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,30.01355817,1.0
13962086173694353922,392067,2017-08-12 22:52:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,846.34515996,1.0
2318376651075530138,391598,2017-08-11 15:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,95.17143838,1.0
12700904692794016077,391254,2017-08-10 16:10:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9KR2-26BT-EA45-GTLCN,1.99125953,1.0
47039429002588751,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,46.15856543,1.0
12897402043041597319,390284,2017-08-07 22:37:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9KR2-26BT-EA45-GTLCN,99.11320452,1.0
922925588046712446,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9KR2-26BT-EA45-GTLCN,32.05384909,1.0
16128462211340497735,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9KR2-26BT-EA45-GTLCN,90.44334408,1.0
18112127496887584725,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9KR2-26BT-EA45-GTLCN,8.01461749,1.0
8927372170507333339,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9KR2-26BT-EA45-GTLCN,111.28847837,1.0
