ID,Height,timestamp,Type,From,To,Amount,Fee
13422300163403803482,780126,2020-08-02 08:52:31,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-4Y3L-HTP3-9HX5-2QU9P,9.5443,0.0441
9776550853593217604,742006,2020-04-18 00:33:40,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-567V-BUYM-BCUV-G7C67,2.0,0.03675
14908835907751023430,741836,2020-04-17 13:15:49,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-567V-BUYM-BCUV-G7C67,6.0,0.02205
12871197802193432941,738411,2020-04-07 23:16:33,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-5SXS-XVYC-LJ4X-3U74X,2.0,0.0441
15531980702582931531,738127,2020-04-07 04:18:24,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-567V-BUYM-BCUV-G7C67,2.0,0.0147
16200894712621618479,735220,2020-03-30 01:13:54,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-QXAP-FY5G-3HPY-GC9RH,4.0,0.05145
5247899562005900201,735125,2020-03-29 18:39:56,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-XN8X-P4CR-JRXG-B5W96,2.0,0.0588
18426940524641380283,733244,2020-03-24 12:23:49,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-567V-BUYM-BCUV-G7C67,6.0,0.02205
7815756421109542823,730355,2020-03-16 10:22:39,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-LB5B-LY4Q-RZZY-HTXG6,1.0,0.0294
10211033462434839656,730345,2020-03-16 10:05:05,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-EPPH-ZYX5-NCMA-FX54V,28.0,0.0588
11419981158513953005,729892,2020-03-15 03:30:56,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-567V-BUYM-BCUV-G7C67,1.0,0.05145
1135947979116442366,728881,2020-03-12 07:39:30,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-567V-BUYM-BCUV-G7C67,3.0,0.0588
4404062001102338230,728329,2020-03-10 18:37:51,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-567V-BUYM-BCUV-G7C67,17.0,0.03675
14949115018709029304,727787,2020-03-09 05:58:44,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-567V-BUYM-BCUV-G7C67,8.0,0.00735
5750894110374525820,726641,2020-03-06 00:52:23,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-J857-PZXK-TMTK-2B75D,1.0,0.05145
9457336723195296436,726364,2020-03-05 06:49:53,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-567V-BUYM-BCUV-G7C67,1.0,0.0147
15813084800899252388,723055,2020-02-25 00:26:27,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-P6ND-3J9L-RDUZ-74CJY,1.0,0.02205
12984741234519147570,722765,2020-02-24 04:34:19,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-567V-BUYM-BCUV-G7C67,1.0,0.0588
2364393308760766085,719251,2020-02-14 08:54:45,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-EG82-J4SR-WCH8-366JP,3.0,0.0147
5574892117295568507,718973,2020-02-13 14:17:40,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-Z2MX-WJ27-RRQC-CNEHN,17.0,0.0294
3724741064952603175,718435,2020-02-12 02:12:40,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-E5AC-JW2Y-8N7R-FQSEX,11.0,0.02205
9106707112702305893,717712,2020-02-10 01:39:24,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-567V-BUYM-BCUV-G7C67,18.0,0.0147
13333286635235478371,715521,2020-02-03 22:23:53,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-567V-BUYM-BCUV-G7C67,1.0,0.02205
5171403275395522509,713518,2020-01-29 07:37:33,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-567V-BUYM-BCUV-G7C67,3.0,0.0294
5438015818244249045,713463,2020-01-29 03:50:36,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-567V-BUYM-BCUV-G7C67,5.0,0.0294
2588920970851373912,712145,2020-01-25 11:43:35,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-J9FV-WALK-7FSP-GS36H,4.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-567V-BUYM-BCUV-G7C67,10.0,0.0735
