ID,Height,timestamp,Type,From,To,Amount,Fee
3303430008238221555,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJS8-ZKBQ-H77Z-HHVFZ,1e-07,1.0
809561023330448014,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJS8-ZKBQ-H77Z-HHVFZ,1e-07,1.0
681205317706653346,350288,2017-04-17 16:52:10,Ordinary Payment,S-TJS8-ZKBQ-H77Z-HHVFZ,S-HQJ4-BPJJ-KYR7-DYUCQ,131.0,1.0
3532427563678510829,346835,2017-04-08 01:22:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
13030424287567161971,346678,2017-04-07 14:15:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
807384778207232409,346330,2017-04-06 14:54:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
1885486078685935898,346330,2017-04-06 14:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
14820642429927334722,346121,2017-04-06 01:08:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
6774527239190255143,346120,2017-04-06 00:57:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
13190821045781578612,345972,2017-04-05 15:13:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
10091242214672353015,345611,2017-04-04 14:27:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
6927290166275072710,345395,2017-04-04 00:27:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
8224025613165322812,345246,2017-04-03 14:42:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
15992518988823428426,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJS8-ZKBQ-H77Z-HHVFZ,2.0,1.0001
10199617224982873808,344819,2017-04-02 09:40:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
16380285670675455425,344819,2017-04-02 09:40:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
16055336857808743077,344689,2017-04-02 00:47:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
11100153123674589616,344688,2017-04-02 00:46:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
15924122418041472230,344542,2017-04-01 14:47:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
10428504484305111025,344541,2017-04-01 14:30:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
479894583117183652,344349,2017-04-01 02:18:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
3902645119660775570,344349,2017-04-01 02:18:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
3798057260959507991,344198,2017-03-31 15:46:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
11575348387172428005,344050,2017-03-31 05:47:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
11426653724906213060,343753,2017-03-30 09:50:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
5502784090550653609,343441,2017-03-29 13:13:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
14089225167587317578,343399,2017-03-29 10:21:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,7.0,1.0
11340733294573189775,343316,2017-03-29 04:51:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
249915773959303465,343189,2017-03-28 20:05:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
9084761230221021541,342972,2017-03-28 05:16:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
11594092029964461177,342752,2017-03-27 14:40:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
4188884556132856142,342752,2017-03-27 14:40:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
16933313884139329430,342625,2017-03-27 05:58:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
1151889539741280436,342625,2017-03-27 05:58:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
2009149715532052336,342431,2017-03-26 17:08:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
4793467210100331160,342431,2017-03-26 17:08:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
17831886900704001531,342275,2017-03-26 06:29:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
4780761497444693860,342275,2017-03-26 06:29:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
1983026838955093381,342133,2017-03-25 21:26:12,Ordinary Payment,S-TJS8-ZKBQ-H77Z-HHVFZ,S-HQJ4-BPJJ-KYR7-DYUCQ,95.0,1.0
9587755762108830180,342047,2017-03-25 15:19:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
16132399324277138839,342047,2017-03-25 15:19:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
14208420879685741748,341896,2017-03-25 05:18:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
16619839141435191381,341751,2017-03-24 19:32:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
17912472417975604807,341751,2017-03-24 19:32:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
1254686135392195869,341569,2017-03-24 07:03:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
9053248410134224123,341569,2017-03-24 07:03:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
8889340423319359307,341328,2017-03-23 15:18:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
13530639588794383097,340981,2017-03-22 15:41:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
13228187820551801805,340676,2017-03-21 19:35:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
5708961685665458964,340571,2017-03-21 12:20:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,1.0,1.0
7059405895640667884,340535,2017-03-21 10:08:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
9019088480216549678,340535,2017-03-21 10:08:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
13925787721552034249,340401,2017-03-21 00:24:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
6989294575627184783,340401,2017-03-21 00:24:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
13004954710782560174,340262,2017-03-20 15:29:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
7591183433600605344,340127,2017-03-20 06:52:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
3061893265001078036,340027,2017-03-20 00:01:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,1.0,1.0
9389824705252058111,339916,2017-03-19 16:10:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
8257803222665607314,339916,2017-03-19 16:10:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
14210903231889910056,339782,2017-03-19 07:32:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
2846357872169734378,339782,2017-03-19 07:32:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
3815950464063542362,339587,2017-03-18 18:32:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
4900372067749114325,339587,2017-03-18 18:32:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
18187521914630898160,339553,2017-03-18 16:28:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,2.0,1.0
2408184191310661627,339468,2017-03-18 10:08:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
7820572704714440083,339468,2017-03-18 10:08:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
3875620788126106289,339310,2017-03-17 23:46:17,Ordinary Payment,S-TJS8-ZKBQ-H77Z-HHVFZ,S-HQJ4-BPJJ-KYR7-DYUCQ,430.0,1.0
13075295021547974581,339303,2017-03-17 23:26:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
7147164917651717500,339303,2017-03-17 23:26:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
703073509739030610,339183,2017-03-17 15:29:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
1360642150861715986,339183,2017-03-17 15:29:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
15786045278389422900,339055,2017-03-17 07:04:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
16333711660663764131,339054,2017-03-17 07:02:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
11245755239011601357,338931,2017-03-16 22:11:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
6686787499736182646,338931,2017-03-16 22:11:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
16903922520654640753,338805,2017-03-16 14:04:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
13957539485050604024,338789,2017-03-16 13:05:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
16762752975200716163,338675,2017-03-16 05:43:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
3035785093913179805,338666,2017-03-16 05:06:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
16004800450064031550,338543,2017-03-15 20:27:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
5790998277601212018,338542,2017-03-15 20:25:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
9607089009265509551,338372,2017-03-15 08:59:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
4036655617080495416,338195,2017-03-14 21:20:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
8171106745045871961,338082,2017-03-14 13:05:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
17240798190813060483,337951,2017-03-14 04:52:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
6007379188263752963,337774,2017-03-13 17:25:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
9055824140106587581,337774,2017-03-13 17:25:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
17900926603953276480,337647,2017-03-13 08:32:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
354999370702482754,337647,2017-03-13 08:32:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
11554309874494485722,337474,2017-03-12 20:43:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
5602453170923379820,337474,2017-03-12 20:43:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
1939961444348697832,337352,2017-03-12 12:36:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,1.0
11926678087198420215,337280,2017-03-12 08:10:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,1.0,1.0
17431848157848812643,337264,2017-03-12 07:02:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,2.0,1.0
3199437644140340427,337255,2017-03-12 06:23:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
7352263411099326366,337017,2017-03-11 14:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
16454182035690582173,336886,2017-03-11 05:38:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
13551345785574357542,336668,2017-03-10 15:00:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
12554250435018751916,336302,2017-03-09 14:00:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
16566672346127051690,336144,2017-03-09 03:55:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
15677034511298827162,335916,2017-03-08 12:17:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
5650939070117891770,335795,2017-03-08 04:09:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
5546672271897739469,335778,2017-03-08 03:22:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,2.0,1.0
8929243463366658363,335676,2017-03-07 20:05:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
14069986523475828557,335649,2017-03-07 18:18:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,1.0,1.0
4891869103792660461,335557,2017-03-07 12:10:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
9053204406798019761,335557,2017-03-07 12:10:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,1.0,1.0
17257892210801481076,335439,2017-03-07 04:04:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
2243078568862022447,335438,2017-03-07 03:57:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,1.0,1.0
15694546154751532272,335419,2017-03-07 03:00:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,2.0,1.0
15981113281282398136,335406,2017-03-07 01:55:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,1.0,1.0
947996539002574578,335385,2017-03-07 00:47:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,2.0,1.0
14560525836291318341,335370,2017-03-06 23:53:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,2.0,1.0
15667870164496367958,335310,2017-03-06 20:00:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
7860163172974709191,335263,2017-03-06 16:41:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,2.0,1.0
11301078619353234685,335238,2017-03-06 14:46:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,1.0,1.0
11041100159294288789,335205,2017-03-06 12:39:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,2.0,1.0
12001324005818875063,335185,2017-03-06 11:38:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
5214690881175456100,335064,2017-03-06 03:35:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
9187569758658138247,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJS8-ZKBQ-H77Z-HHVFZ,1.0,1.0
8422371337970553711,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJS8-ZKBQ-H77Z-HHVFZ,1.0,3.0
566827937200089411,334952,2017-03-05 19:32:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
7250605355162721424,334902,2017-03-05 16:23:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,1.0,1.0
9013616455024117188,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJS8-ZKBQ-H77Z-HHVFZ,2.0,2.0
6855188792815470626,334826,2017-03-05 10:59:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
852579614116283531,334801,2017-03-05 09:17:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,1.0,1.0
6416178826934222149,334706,2017-03-05 03:17:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
17308340946919246790,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,3.0
7680787433694604448,334593,2017-03-04 19:42:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
12871262108190566122,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
2068616267391303401,334488,2017-03-04 12:36:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,2.0,1.0
15129789226420388083,334455,2017-03-04 09:43:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
2132908718887200811,334433,2017-03-04 08:31:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJS8-ZKBQ-H77Z-HHVFZ,1.0,1.0
15625110734762035870,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,3.0
16207805855927103997,334331,2017-03-04 01:52:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
5149526191136389040,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJS8-ZKBQ-H77Z-HHVFZ,20.0,1.0
9893826595439876365,334142,2017-03-03 13:08:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
16828276077753404748,334017,2017-03-03 05:06:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
13131763919823331774,333890,2017-03-02 20:08:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
11942772614235067344,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJS8-ZKBQ-H77Z-HHVFZ,2.0,1.0
11113837947660298870,333767,2017-03-02 11:53:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
15253172387448327597,333647,2017-03-02 03:50:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
10650775844705726413,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,2.0
2090149951980179466,333528,2017-03-01 19:46:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
3242619410700156354,333389,2017-03-01 10:54:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
5496144747575065090,333272,2017-03-01 02:54:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
17644562899550745968,333155,2017-02-28 18:46:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
10651760597367547471,333031,2017-02-28 10:45:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
17434361397413841588,332899,2017-02-28 01:52:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
15883702030336175696,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJS8-ZKBQ-H77Z-HHVFZ,6.0,5.0
978103616863915255,332665,2017-02-27 09:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
2683731283663984914,332540,2017-02-27 01:42:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
7323324926104167675,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJS8-ZKBQ-H77Z-HHVFZ,5.0,5.0
1821272936420506430,332315,2017-02-26 10:48:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
12245865611900508657,332198,2017-02-26 02:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJS8-ZKBQ-H77Z-HHVFZ,3.0,1.0
4583983389579697977,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJS8-ZKBQ-H77Z-HHVFZ,12.0,2.0
