ID,Height,timestamp,Type,From,To,Amount,Fee
2486442300890640068,1274296,2024-05-07 01:58:10,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
1504632933589359229,1274281,2024-05-07 00:56:12,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
14616584687397908737,1274266,2024-05-06 23:58:45,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
13869903917697871256,1274251,2024-05-06 23:00:47,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
8531770777718286719,1274236,2024-05-06 22:00:09,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
1263200853049488548,1274221,2024-05-06 20:54:36,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
10558959410203849541,1274206,2024-05-06 19:52:22,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
5261942498656370172,1274191,2024-05-06 18:50:00,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
7483838976585592814,1274176,2024-05-06 17:55:39,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
8273761873807291762,1274160,2024-05-06 16:53:46,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-R939-ASDD-Z9ZY-28D4X,6000.0,0.02
8923558997793748871,1273877,2024-05-05 21:55:08,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,44.893,0.0
15184433911696216712,1273862,2024-05-05 21:03:02,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
11389385395985763346,1273847,2024-05-05 20:05:56,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
5931550172151239212,1273832,2024-05-05 19:08:52,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
124178077269910811,1273817,2024-05-05 18:12:33,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
15345053006818813154,1273802,2024-05-05 17:09:42,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
9208452397213039106,1273787,2024-05-05 16:09:30,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
13132444167536881537,1273772,2024-05-05 15:07:54,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
4266077974138669517,1273757,2024-05-05 14:02:03,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
17095078768163122632,1273742,2024-05-05 12:56:40,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
12314901542067846679,1273727,2024-05-05 12:00:03,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
9850189519620877748,1273712,2024-05-05 11:02:58,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
3220151152142721036,1273697,2024-05-05 10:00:51,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
13045038226537055815,1273682,2024-05-05 09:01:13,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
1810054713686307725,1273667,2024-05-05 08:05:59,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
10249306810021505674,1273652,2024-05-05 07:06:44,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
6545571420530688908,1273637,2024-05-05 06:04:18,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
9982599395448460283,1273622,2024-05-05 05:05:16,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
18268668606342049366,1273607,2024-05-05 04:03:20,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
17563174275723406837,1273592,2024-05-05 03:04:12,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
3998215882397491470,1273577,2024-05-05 01:59:55,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
5753704938635751418,1273562,2024-05-05 01:00:59,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
88597533515742591,1273547,2024-05-05 00:02:24,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
4473347369356356751,1273532,2024-05-04 22:58:02,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
15460212104974725532,1273517,2024-05-04 21:52:39,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
4986369807712484512,1273502,2024-05-04 20:57:20,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
16887631798554130658,1273487,2024-05-04 19:54:52,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
4952718622474875424,1273472,2024-05-04 18:59:54,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
4282409523463635386,1273457,2024-05-04 18:01:05,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
14519623087544793822,1273442,2024-05-04 16:56:11,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
3774255130163443460,1273427,2024-05-04 15:56:04,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
10326417004678104912,1273412,2024-05-04 14:55:51,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
5757196678442939520,1273397,2024-05-04 13:49:09,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
12817839826744639594,1273382,2024-05-04 12:46:18,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
4794060347303541390,1273367,2024-05-04 11:50:05,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
8742864484624045531,1273352,2024-05-04 10:57:30,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
17782197878702833348,1273337,2024-05-04 09:57:11,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
7845745204930215975,1273322,2024-05-04 09:00:45,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
7365093138266729661,1273307,2024-05-04 07:57:55,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
2347983772180591335,1273292,2024-05-04 07:02:18,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
9183315523571818056,1273277,2024-05-04 06:01:16,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
17096216275148059996,1273262,2024-05-04 05:00:49,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
5086065794286575490,1273247,2024-05-04 03:59:16,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
1424597362046517591,1273232,2024-05-04 02:55:57,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
9835850649940694308,1273217,2024-05-04 01:51:47,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
2545402921720388130,1273202,2024-05-04 00:55:13,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
18283495821590896864,1273187,2024-05-03 23:53:21,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
2364252891353369882,1273172,2024-05-03 22:54:41,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
1960982192870636534,1273157,2024-05-03 21:50:24,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
13775093715067960545,1273142,2024-05-03 20:46:36,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
8956390851798626055,1273127,2024-05-03 19:39:40,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
4609613318713285850,1273112,2024-05-03 18:44:31,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
2433653426892367075,1273097,2024-05-03 17:48:51,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
6208766588240982357,1273082,2024-05-03 16:48:50,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
3666988057640446872,1273067,2024-05-03 15:51:07,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
4271183059093695156,1273052,2024-05-03 14:50:04,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
14608680136054387938,1273037,2024-05-03 13:54:58,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
2251066183388407468,1273022,2024-05-03 12:54:55,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
13534641403946109177,1273007,2024-05-03 11:51:03,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
8235847978355949976,1272992,2024-05-03 10:56:43,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
4679232968815587294,1272977,2024-05-03 09:58:36,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
1413196697705175361,1272962,2024-05-03 08:59:28,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
7894632460311486152,1272947,2024-05-03 08:04:29,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
6246777347870950440,1272932,2024-05-03 07:01:27,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
7871600288364704384,1272917,2024-05-03 06:01:38,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
4616137298961095105,1272902,2024-05-03 04:55:44,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,112.0,0.0
15154485357811791462,1272890,2024-05-03 04:08:37,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-R939-ASDD-Z9ZY-28D4X,5000.0,0.02
10599253893392465705,1272887,2024-05-03 03:55:20,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
12675095129947707926,1272872,2024-05-03 02:48:48,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
7572961637919081850,1272857,2024-05-03 01:53:30,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
11342777352160566184,1272842,2024-05-03 00:53:54,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
8365765990136090541,1272827,2024-05-02 23:50:29,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
8450869995738210918,1272812,2024-05-02 22:49:02,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
16701437320369000199,1272797,2024-05-02 21:56:33,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
13076575522710567856,1272782,2024-05-02 20:55:11,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
7309550597012844629,1272767,2024-05-02 19:56:27,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
7143705487083225381,1272752,2024-05-02 18:59:10,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
11977553445042312771,1272737,2024-05-02 17:57:37,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
8591584959157725659,1272722,2024-05-02 16:57:22,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
16476277849529296953,1272707,2024-05-02 15:53:40,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
11993609216889960514,1272692,2024-05-02 14:55:42,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
7939463597829331542,1272677,2024-05-02 13:51:47,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
16733465091061200621,1272662,2024-05-02 12:51:03,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
1353947809105484017,1272647,2024-05-02 11:42:16,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
10758793295668550315,1272632,2024-05-02 10:43:37,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
153702248093870659,1272617,2024-05-02 09:50:13,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
13053205701353053106,1272602,2024-05-02 08:57:37,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
1832394101506981154,1272587,2024-05-02 07:56:41,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
7455087355603777344,1272572,2024-05-02 06:57:19,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
17324167297902469496,1272557,2024-05-02 05:59:21,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
9601141348779037717,1272542,2024-05-02 04:55:00,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
15627160640646976040,1272527,2024-05-02 03:55:17,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
134987101898939837,1272512,2024-05-02 03:00:37,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
16027920636371764150,1272497,2024-05-02 02:00:23,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
8276708346790664052,1272482,2024-05-02 01:00:06,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
16203163247053304972,1272467,2024-05-01 23:59:43,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
2752576777957014754,1272452,2024-05-01 23:01:09,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
7173809863209797224,1272437,2024-05-01 22:03:52,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
307955255351218199,1272422,2024-05-01 21:02:55,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
5653900294385863594,1272407,2024-05-01 19:56:42,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
6799387990043139525,1272392,2024-05-01 19:03:42,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
17428516647363602557,1272377,2024-05-01 18:04:50,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
3406372391164381166,1272362,2024-05-01 17:02:48,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
8906773148103708066,1272347,2024-05-01 16:03:12,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
14580297751935371808,1272332,2024-05-01 14:58:30,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
14756456447920875842,1272317,2024-05-01 13:56:57,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
1545895725913242394,1272302,2024-05-01 13:03:29,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
15708850139375353609,1272287,2024-05-01 12:03:09,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
12280236211164466707,1272272,2024-05-01 11:00:08,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
10666900065529634587,1272257,2024-05-01 09:57:45,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
17020565775920146055,1272242,2024-05-01 09:04:33,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
4203340850407099050,1272227,2024-05-01 08:04:21,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
13233128468317054183,1272212,2024-05-01 07:03:11,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
14900158085662519803,1272197,2024-05-01 06:00:33,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
16961833689181083151,1272182,2024-05-01 04:58:21,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
13353024362464545194,1272167,2024-05-01 04:00:22,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
12530892313548895616,1272152,2024-05-01 03:00:47,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
14438119012561212589,1272137,2024-05-01 02:04:55,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
2431211734407940763,1272122,2024-05-01 01:04:38,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
4982266973388789897,1272107,2024-05-01 00:08:31,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
14040821624712546817,1272092,2024-04-30 23:06:00,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
12204363806341676240,1272077,2024-04-30 22:01:18,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
6128402930600773093,1272062,2024-04-30 21:02:56,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
12068159879200985665,1272047,2024-04-30 20:04:44,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
208357506827243915,1272032,2024-04-30 19:00:11,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
15072917739628296771,1272017,2024-04-30 18:02:03,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
11113219348162275471,1272002,2024-04-30 17:02:22,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
11431038290276130722,1271987,2024-04-30 15:57:23,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
1756502691139157275,1271972,2024-04-30 14:54:54,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
12215457993089295334,1271957,2024-04-30 13:53:09,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
12237426371725114594,1271942,2024-04-30 12:49:00,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
17223562656454153415,1271927,2024-04-30 11:48:43,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
16788195185002510315,1271912,2024-04-30 10:53:18,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
2756671080651663424,1271897,2024-04-30 09:49:07,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
17553004393486098553,1271882,2024-04-30 08:48:51,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
8336943352443233276,1271867,2024-04-30 07:54:37,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
5691862820168077493,1271852,2024-04-30 06:55:47,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
8077077685956516683,1271837,2024-04-30 05:57:02,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
6752555459047780658,1271822,2024-04-30 04:54:37,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
15506296167619127475,1271806,2024-04-30 03:47:38,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-R939-ASDD-Z9ZY-28D4X,8322.0,0.02
11785288106931830647,1271624,2024-04-29 15:53:54,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,73.052,0.0
8541702143873960838,1271609,2024-04-29 14:55:48,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
17409515961177741726,1271594,2024-04-29 13:52:28,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
4000889863974060313,1271579,2024-04-29 12:48:28,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
1087883787867132997,1271564,2024-04-29 11:49:43,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
4364218201678789556,1271549,2024-04-29 10:47:00,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
424234970635421478,1271534,2024-04-29 09:48:31,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
3760950279447279272,1271519,2024-04-29 08:47:12,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
4607908224283139168,1271504,2024-04-29 07:52:13,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
1545733747706802934,1271489,2024-04-29 06:55:27,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
17104744940878930604,1271474,2024-04-29 05:56:04,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
11527642736453407202,1271459,2024-04-29 04:54:13,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
16568721360046515152,1271444,2024-04-29 03:55:10,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
3316616410322513287,1271429,2024-04-29 02:50:21,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,83.2,0.0
