ID,Height,timestamp,Type,From,To,Amount,Fee
11717518077288603596,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-27TA-ABC8-4RLC-ALFT2,1e-07,1.0
9244929637024512783,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-27TA-ABC8-4RLC-ALFT2,1e-07,1.0
9985159460178391411,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-27TA-ABC8-4RLC-ALFT2,1e-07,1.0
2676403216945901781,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-27TA-ABC8-4RLC-ALFT2,1e-07,1.0
17998928843634355353,384504,2017-07-22 15:53:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27TA-ABC8-4RLC-ALFT2,0.0,1.0
12827656776499428515,367051,2017-06-03 14:14:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27TA-ABC8-4RLC-ALFT2,1.0,1.0
16858232225417762784,366194,2017-06-01 04:28:38,Reward Recipient Assignment,S-27TA-ABC8-4RLC-ALFT2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3279724140827597747,366127,2017-06-01 00:02:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27TA-ABC8-4RLC-ALFT2,0.31534656,1.0
1044258393106182457,366079,2017-05-31 20:59:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27TA-ABC8-4RLC-ALFT2,1.0,1.0
6351189679371707415,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27TA-ABC8-4RLC-ALFT2,0.89933049,1.0
5387843079142703169,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27TA-ABC8-4RLC-ALFT2,0.21749275,1.0
7513281933535459837,353733,2017-04-27 07:30:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27TA-ABC8-4RLC-ALFT2,1.94390801,1.0
18189465989162840246,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27TA-ABC8-4RLC-ALFT2,1.85004003,1.0
5217197857835861455,352333,2017-04-23 09:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27TA-ABC8-4RLC-ALFT2,0.35951994,1.0
12143576307407490737,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-27TA-ABC8-4RLC-ALFT2,2.0,1.0001
11262999025570938417,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27TA-ABC8-4RLC-ALFT2,0.56268786,1.0
12984373497986830455,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27TA-ABC8-4RLC-ALFT2,0.98291316,1.0
14076869078904950116,342804,2017-03-27 18:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27TA-ABC8-4RLC-ALFT2,1.82650298,1.0
10036475052222181845,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27TA-ABC8-4RLC-ALFT2,0.63398257,1.0
6857870833966086931,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27TA-ABC8-4RLC-ALFT2,1.60708873,1.0
17795537920635882436,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-27TA-ABC8-4RLC-ALFT2,1.0,1.0
2775256232037942116,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-27TA-ABC8-4RLC-ALFT2,1.0,2.0
6664753537712131848,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-27TA-ABC8-4RLC-ALFT2,1.0,3.0
12976099127392502693,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-27TA-ABC8-4RLC-ALFT2,2.0,2.0
2890663010273762488,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-27TA-ABC8-4RLC-ALFT2,3.0,3.0
16289159972185798960,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-27TA-ABC8-4RLC-ALFT2,2.0,2.0
1889923657882851897,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-27TA-ABC8-4RLC-ALFT2,2.0,2.0
9582938669700072782,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-27TA-ABC8-4RLC-ALFT2,3.0,1.0
3814735436469216161,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-27TA-ABC8-4RLC-ALFT2,3.0,3.0
13965496655084723038,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-27TA-ABC8-4RLC-ALFT2,20.0,1.0
4815033462215964864,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-27TA-ABC8-4RLC-ALFT2,2.0,1.0
6210587740288322497,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-27TA-ABC8-4RLC-ALFT2,5.0,2.0
367170235619530708,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-27TA-ABC8-4RLC-ALFT2,6.0,5.0
7298696821235844247,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-27TA-ABC8-4RLC-ALFT2,5.0,5.0
15310801274944125284,332280,2017-02-26 08:18:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27TA-ABC8-4RLC-ALFT2,0.90443151,1.0
6096505437765265676,331906,2017-02-25 07:17:23,Reward Recipient Assignment,S-27TA-ABC8-4RLC-ALFT2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4949844852007004232,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-27TA-ABC8-4RLC-ALFT2,2.0,2.0
14683368539176045850,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-27TA-ABC8-4RLC-ALFT2,4.0,4.0
2466949816699737044,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-27TA-ABC8-4RLC-ALFT2,2.0,1.0
12979684693380616903,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-27TA-ABC8-4RLC-ALFT2,10.0,2.0
7387530532976099209,328579,2017-02-15 23:39:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-27TA-ABC8-4RLC-ALFT2,2.48974198,1.0
17067075641833959562,328119,2017-02-14 17:15:46,Reward Recipient Assignment,S-27TA-ABC8-4RLC-ALFT2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9763932112287500830,321414,2017-01-26 23:00:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,2.12137207,1.0
4557516852755370198,321040,2017-01-25 22:17:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,2.02370514,1.0
15860754463550356903,320681,2017-01-24 21:39:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,1.12453975,1.0
16137573263576443623,320321,2017-01-23 21:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,1.35053465,1.0
11549346666981272680,319959,2017-01-22 21:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,1.87055351,1.0
7604470195997326278,319598,2017-01-21 21:20:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,6.23045195,1.0
7051694901119631014,319231,2017-01-20 20:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,2.89558638,1.0
537831430038639823,318870,2017-01-19 20:12:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,1.83827393,1.0
10339840859201773989,318511,2017-01-18 19:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,1.93633796,1.0
14465830051721957929,318147,2017-01-17 19:37:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,18.71566977,1.0
3646700082588131075,317786,2017-01-16 19:15:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,4.40200118,1.0
5551892992881394841,317424,2017-01-15 19:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,7.42935623,1.0
4907609981827235645,317064,2017-01-14 19:18:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,3.42813333,1.0
10241887618157343484,316700,2017-01-13 18:17:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,17.96618713,1.0
983114945378896192,316344,2017-01-12 18:33:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,1.78149363,1.0
10545633939394786788,315977,2017-01-11 18:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,2.57223239,1.0
14673163770149510898,315619,2017-01-10 17:30:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,4.96990544,1.0
1087588056940097521,315256,2017-01-09 17:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,3.92494807,1.0
11248155621379393623,314884,2017-01-08 16:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,6.93860661,1.0
12346998827155677758,314525,2017-01-07 16:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,9.0877248,1.0
6493199224498530249,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,2.68548472,1.0
5692012858047943146,313796,2017-01-05 15:31:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,1.4348692,1.0
16333327700786552815,313402,2017-01-04 13:05:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,1.46026894,1.0
12168353210237666435,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,1.30962079,1.0
4868688964696626534,312603,2017-01-02 07:21:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,0.93853792,1.0
14776593066547201560,312245,2017-01-01 07:40:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,6.64216176,1.0
595640280241083995,311887,2016-12-31 07:30:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,1.01302756,1.0
9358605379497982627,311527,2016-12-30 07:28:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,3.96253288,1.0
6052951139816894586,311164,2016-12-29 07:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,7.21169572,1.0
2011556464004836353,310753,2016-12-28 04:43:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,4.51348609,1.0
12272467529289134159,310389,2016-12-27 03:18:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,3.33375691,1.0
1130540440230894003,310031,2016-12-26 03:16:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,2.79237531,1.0
8230315652579560562,309664,2016-12-25 02:42:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,29.12644524,1.0
3248764166384914775,309305,2016-12-24 02:42:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,3.69238379,1.0
9666031435722806926,308947,2016-12-23 02:17:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,2.71606242,1.0
6346390553472223199,308588,2016-12-22 02:51:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,6.427564,1.0
5311481111102037655,307607,2016-12-19 08:19:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,0.04113037,1.0
4319717084116193118,307234,2016-12-18 07:35:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,1.57529388,1.0
8162352360475262387,306872,2016-12-17 07:13:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,9.10838441,1.0
14722766225588769030,306514,2016-12-16 07:06:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,12.7850433,1.0
1787324979120808031,306143,2016-12-15 05:55:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,4.66757186,1.0
7434180597152038318,305782,2016-12-14 05:56:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,4.77569872,1.0
489433274785490514,305418,2016-12-13 05:37:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,3.75581885,1.0
14890266955094125898,305054,2016-12-12 04:48:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,4.65696585,1.0
12047103863787455210,304692,2016-12-11 04:46:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,1.50498456,1.0
15521030187379627138,304326,2016-12-10 04:11:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,8.17412135,1.0
14137138199448991683,303961,2016-12-09 03:55:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,6.08430003,1.0
8114583163809080710,303599,2016-12-08 03:35:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,3.47884093,1.0
5846890243245007567,303241,2016-12-07 03:30:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,2.9710081,1.0
2636724328845309289,302880,2016-12-06 02:57:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,2.97688809,1.0
11760910807085852864,302521,2016-12-05 02:53:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,2.81726386,1.0
10486401015792235368,302138,2016-12-04 01:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,16.07679605,1.0
6435076750473222962,301764,2016-12-03 00:07:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,1.65639069,1.0
4639275991213919655,301401,2016-12-02 00:08:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,2.16347894,1.0
10877034735912409915,301042,2016-11-30 23:47:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,4.16629535,1.0
4274825272890491806,300683,2016-11-29 23:48:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,20.92978393,1.0
4458535872650810908,300321,2016-11-28 23:35:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,5.5539307,1.0
5283832705807045824,299935,2016-11-27 21:48:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,8.30112395,1.0
3148672635006531315,299572,2016-11-26 21:20:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,5.37676026,1.0
8551700945349411239,299206,2016-11-25 20:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,4.05621538,1.0
1107577538230973768,298843,2016-11-24 20:03:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,2.66725222,1.0
9814567362294557401,298479,2016-11-23 19:26:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,1.32255793,1.0
11228790381183668733,298117,2016-11-22 19:06:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,2.58980097,1.0
10288296087847246541,297758,2016-11-21 19:32:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,9.61124135,1.0
7157179731904838310,297396,2016-11-20 19:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,8.0033263,1.0
6481780865256679230,297039,2016-11-19 19:04:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,7.62874539,1.0
18127772928867449044,296676,2016-11-18 18:34:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,2.68158578,1.0
7670337973719435891,296306,2016-11-17 18:01:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,31.16989482,1.0
16117400597205286133,295940,2016-11-16 17:22:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,27.79256647,1.0
6753890740600906718,295582,2016-11-15 17:15:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,1.8333483,1.0
9375592367076833263,295205,2016-11-14 16:24:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,2.78315689,1.0
15621061980991631753,294840,2016-11-13 15:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,37.92841046,1.0
16020615711537262560,294481,2016-11-12 15:30:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,8.12618652,1.0
2558389158935224946,294121,2016-11-11 15:17:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,3.27406803,1.0
14968508422171683791,293760,2016-11-10 15:17:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,61.60616359,1.0
4708129864317315466,293400,2016-11-09 14:51:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,11.40156173,1.0
9378869705777095751,293038,2016-11-08 14:39:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,5.0884852,1.0
10799648517981773509,292670,2016-11-07 13:35:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,3.69509716,1.0
14448204106022178472,292293,2016-11-06 12:40:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,6.38983002,1.0
9852172087389423926,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,2.56376464,1.0
4610288350397684057,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,39.81877926,1.0
1139819827740851190,290510,2016-11-01 12:32:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,7.84232955,1.0
8928444997092775816,290035,2016-10-31 04:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,9.05357559,1.0
8066872704599578856,289666,2016-10-30 01:41:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,4.42698874,1.0
5135001360005497405,289274,2016-10-28 23:20:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,16.93525996,1.0
3758592393498988402,288876,2016-10-27 20:04:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,10.73567045,1.0
3630241479750222327,288516,2016-10-26 19:51:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,4.65126068,1.0
2897379519013452933,288144,2016-10-25 19:13:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,5.77434282,1.0
10442195397710470963,287947,2016-10-25 06:23:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27TA-ABC8-4RLC-ALFT2,5.0,1.0
4489250318642126771,287776,2016-10-24 18:09:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,5.07241621,1.0
12915634197852782962,287395,2016-10-23 17:20:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,99.71972396,1.0
4728933837132011831,287028,2016-10-22 15:59:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,18.14660579,1.0
6897420871348486702,286666,2016-10-21 16:11:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,4.71235702,1.0
15786770270939931959,286300,2016-10-20 15:32:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,3.60955883,1.0
13606826629237183430,285917,2016-10-19 13:47:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,3.57129121,1.0
16980550534876734017,284712,2016-10-16 05:15:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,0.53290769,1.0
5214102567995628915,284348,2016-10-15 04:49:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,6.31323392,1.0
18335729215830433905,283955,2016-10-14 01:57:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,2.17001624,1.0
14114668477845205897,283589,2016-10-13 01:56:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,5.7063244,1.0
12844872449423929956,283226,2016-10-12 01:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,4.44835742,1.0
4770881843293084531,282868,2016-10-11 01:36:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,6.18841893,1.0
10217839465629199698,282507,2016-10-10 01:12:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,4.25615407,1.0
5049196165919620948,282149,2016-10-09 01:18:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,4.92151744,1.0
13826930146884576536,281769,2016-10-07 23:42:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,9.95985374,1.0
6005397861632224167,281398,2016-10-06 23:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,4.76213829,1.0
15115208185555453106,281039,2016-10-05 23:10:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,12.15718262,1.0
16509175874745743622,281029,2016-10-05 22:18:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-27TA-ABC8-4RLC-ALFT2,3.0,1.0
1165005681362100564,281029,2016-10-05 22:18:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27TA-ABC8-4RLC-ALFT2,5.0,1.0
634540482247401422,280776,2016-10-05 04:45:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-27TA-ABC8-4RLC-ALFT2,3.0,1.0
2720176420625198971,280776,2016-10-05 04:45:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27TA-ABC8-4RLC-ALFT2,10.0,1.0
7976644643749201872,280776,2016-10-05 04:45:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27TA-ABC8-4RLC-ALFT2,5.0,1.0
10610562283540769578,280677,2016-10-04 21:58:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,5.95151458,1.0
12664420277516926088,280423,2016-10-04 05:31:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27TA-ABC8-4RLC-ALFT2,5.0,1.0
12782583693962811683,280319,2016-10-03 22:16:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27TA-ABC8-4RLC-ALFT2,19.25978932,1.0
4859770232768210880,280150,2016-10-03 11:13:31,Reward Recipient Assignment,S-27TA-ABC8-4RLC-ALFT2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17460751745297605407,280145,2016-10-03 10:58:39,Reward Recipient Assignment,S-27TA-ABC8-4RLC-ALFT2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10228324135148587504,280140,2016-10-03 10:41:39,Reward Recipient Assignment,S-27TA-ABC8-4RLC-ALFT2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
