ID,Height,timestamp,Type,From,To,Amount,Fee
18384769126952162578,360448,2017-05-16 03:14:53,Ordinary Payment,S-PRL2-M56G-DYUZ-FXBA4,S-UDZ5-FUKK-HDKY-HC2PH,17.0,1.0
44515759350938484,359667,2017-05-13 22:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PRL2-M56G-DYUZ-FXBA4,3.0,1.0
11551380462768249598,357474,2017-05-07 19:13:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PRL2-M56G-DYUZ-FXBA4,3.0,1.0
12781943342800317356,357115,2017-05-06 19:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRL2-M56G-DYUZ-FXBA4,3.0,1.0
12527556395973953510,356382,2017-05-04 17:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRL2-M56G-DYUZ-FXBA4,3.0,1.0
10592386985002099958,356074,2017-05-03 21:17:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PRL2-M56G-DYUZ-FXBA4,3.0,1.0
3661267697475473824,355906,2017-05-03 10:03:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PRL2-M56G-DYUZ-FXBA4,3.0,1.0
2222459022769710280,355380,2017-05-01 22:46:00,Ordinary Payment,S-PRL2-M56G-DYUZ-FXBA4,S-B2SV-Y7BP-5C3F-8BHW7,20.0,1.0
12724523230009763274,355220,2017-05-01 11:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PRL2-M56G-DYUZ-FXBA4,3.0,1.0
18010655499972114103,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PRL2-M56G-DYUZ-FXBA4,3.0,1.0
18373710539470735195,355031,2017-05-01 00:07:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PRL2-M56G-DYUZ-FXBA4,3.0,1.0
10941555205734011512,354842,2017-04-30 10:57:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PRL2-M56G-DYUZ-FXBA4,3.0,1.0
5247981112057817424,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PRL2-M56G-DYUZ-FXBA4,3.0,1.0
15609905079447048899,354119,2017-04-28 09:52:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PRL2-M56G-DYUZ-FXBA4,3.0,1.0
6473055347986017963,352768,2017-04-24 15:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRL2-M56G-DYUZ-FXBA4,3.0,1.0
424992271009773754,352000,2017-04-22 11:39:50,Ordinary Payment,S-PRL2-M56G-DYUZ-FXBA4,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
12605344323081080585,351985,2017-04-22 11:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRL2-M56G-DYUZ-FXBA4,3.0,1.0
511316494561627767,351985,2017-04-22 11:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PRL2-M56G-DYUZ-FXBA4,3.0,1.0
