ID,Height,timestamp,Type,From,To,Amount,Fee
11024850957303194321,370347,2017-06-12 18:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UX3C-934S-TR48-HL68V,1.0,1.0
15528800288388949925,367611,2017-06-05 03:35:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UX3C-934S-TR48-HL68V,6.825,1.0
7353447386512355714,358659,2017-05-11 02:55:22,Ordinary Payment,S-UX3C-934S-TR48-HL68V,S-LMSX-TCUJ-JPDB-DGUHK,806.0,1.0
17013126378745192049,358495,2017-05-10 16:15:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UX3C-934S-TR48-HL68V,211.75793866,1.0
14877665448933828232,358438,2017-05-10 11:46:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UX3C-934S-TR48-HL68V,20.0,1.0
10766365304090371268,358377,2017-05-10 07:56:51,Ordinary Payment,S-UX3C-934S-TR48-HL68V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14569315865906715927,358377,2017-05-10 07:56:51,Account Update,S-UX3C-934S-TR48-HL68V,,0.0,1.0
323612034489821098,358377,2017-05-10 07:56:51,Ordinary Payment,S-UX3C-934S-TR48-HL68V,S-LMSX-TCUJ-JPDB-DGUHK,22.0,1.0
954445325740565543,358377,2017-05-10 07:56:51,Account Update,S-UX3C-934S-TR48-HL68V,,0.0,1.0
2638029012655733339,358377,2017-05-10 07:56:51,Account Update,S-UX3C-934S-TR48-HL68V,,0.0,1.0
15155611620714671617,358331,2017-05-10 04:56:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UX3C-934S-TR48-HL68V,608.39757043,1.0
