ID,Height,timestamp,Type,From,To,Amount,Fee
17322555266013237614,776131,2020-07-22 06:32:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.00598738,0.02205001
3137571808471889571,776131,2020-07-22 06:32:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.00598738,0.02205001
14400286136800402810,775984,2020-07-21 20:37:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.0777219,0.02205001
15692889731568627879,775984,2020-07-21 20:37:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.0777219,0.02205001
16957847551202243172,775850,2020-07-21 11:34:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.45925958,0.02205001
2728343583738014835,775774,2020-07-21 06:20:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.98130118,0.02205001
15872867880285457941,775773,2020-07-21 06:17:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.98130118,0.02205001
1327541563124357682,775532,2020-07-20 14:22:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.05502716,0.02205001
15137654490390343314,775381,2020-07-20 04:25:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.03200583,0.02205001
18343760547988633602,775086,2020-07-19 08:40:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.9787571,0.02205001
3097182784991905929,774933,2020-07-18 22:27:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.00095253,0.02205001
5717127148616187136,774933,2020-07-18 22:27:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.00095253,0.02205001
5277560882429408486,774784,2020-07-18 12:38:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.09780752,0.02205001
6406606403202291137,774489,2020-07-17 16:59:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.05487732,0.02205001
5152453931479432797,774354,2020-07-17 07:51:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.02419489,0.02205001
16842586099486279309,774207,2020-07-16 22:08:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.9881235,0.02205001
8918729387428426743,774056,2020-07-16 11:59:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.0153518,0.02205001
1618847238766790400,773910,2020-07-16 02:15:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.00649953,0.02205001
9592988224877884596,773909,2020-07-16 02:10:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.00649953,0.02205001
15631808583477717857,773759,2020-07-15 16:14:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.01432831,0.02205001
10849756936882599381,773617,2020-07-15 06:42:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.97835374,0.02205001
4713485871974513238,773329,2020-07-14 11:28:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.99028495,0.02205001
15371138191664198350,773178,2020-07-14 01:23:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.83566372,0.02205001
4809525914640369758,772876,2020-07-13 05:19:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.04588432,0.02205001
7760807020359467659,772728,2020-07-12 19:09:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.04450249,0.02205001
12347587445435003130,772603,2020-07-12 10:58:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.99613814,0.02205001
10842008633944234345,772597,2020-07-12 10:33:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.99613814,0.02205001
10577780916960016914,772511,2020-07-12 04:50:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.97829823,0.02205001
14379432067040598732,772297,2020-07-11 14:42:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.01660516,0.02205001
8234612529892582269,772284,2020-07-11 13:46:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.01660516,0.02205001
5902267774211395163,772148,2020-07-11 04:49:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.06532916,0.02205001
529101481512228004,772139,2020-07-11 04:09:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.06532916,0.02205001
3064464751477723976,771989,2020-07-10 18:01:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.03621183,0.02205001
9914132120335502011,771833,2020-07-10 07:36:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.0559554,0.02205001
14238311800298123959,771576,2020-07-09 14:27:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.02403593,0.02205001
8263522772338137325,771573,2020-07-09 14:14:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.02403593,0.02205001
48947824083700077,771442,2020-07-09 05:20:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.983792,0.02205001
1703571636769425606,771436,2020-07-09 05:00:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.983792,0.02205001
3914452854289923036,771242,2020-07-08 16:19:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.75214354,0.02205001
9741592533789999426,770531,2020-07-06 16:45:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.99176464,0.02205001
12019593794191256778,770530,2020-07-06 16:41:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.99176464,0.02205001
16643213669308634073,770529,2020-07-06 16:39:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.99176464,0.02205001
409494423910769690,770360,2020-07-06 05:25:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.62512133,0.02205001
1675714054492419878,770359,2020-07-06 05:21:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.62512133,0.02205001
3132958067662715430,770358,2020-07-06 05:16:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.62512133,0.02205001
14806332108324268682,770088,2020-07-05 11:17:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.98177553,0.02205001
12930420149048968231,770086,2020-07-05 11:08:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.98177553,0.02205001
2358915621268381903,770085,2020-07-05 11:05:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.98177553,0.02205001
12429443220688609803,769900,2020-07-04 22:40:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.70910165,0.02205001
478758093164819600,769899,2020-07-04 22:36:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.70910165,0.02205001
17115522823206313713,769613,2020-07-04 03:30:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.63723174,0.02205001
8772958849641216642,769613,2020-07-04 03:30:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.63723174,0.02205001
11107452181441444063,769357,2020-07-03 10:21:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.97870899,0.02205001
15661741213968105950,769355,2020-07-03 10:15:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.97870899,0.02205001
9802917478758059884,769152,2020-07-02 20:47:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.7362358,0.02205001
6798500131681504574,768863,2020-07-02 01:31:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.9857605,0.02205001
9853252633271661854,768862,2020-07-02 01:28:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.9857605,0.02205001
15366332400784080511,768860,2020-07-02 01:20:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,0.9857605,0.02205001
17667877319713589541,768705,2020-07-01 14:56:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.70519961,0.02205001
17977683801714612511,768704,2020-07-01 14:51:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.70519961,0.02205001
227888766478911567,768451,2020-06-30 22:04:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.11356263,0.02205001
11414554584589171001,768450,2020-06-30 22:00:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R8SL-X3CZ-LAUR-2L2D2,1.11356263,0.02205001
248898610097557189,740963,2020-04-15 02:27:04,Reward Recipient Assignment,S-R8SL-X3CZ-LAUR-2L2D2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3530259780029382621,710433,2020-01-20 16:43:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R8SL-X3CZ-LAUR-2L2D2,0.0,0.03675
6334131222627924950,645625,2019-07-23 09:08:37,Reward Recipient Assignment,S-R8SL-X3CZ-LAUR-2L2D2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14253319331568900122,645610,2019-07-23 08:16:48,Ordinary Payment,S-EUR7-GDE3-A7JE-86CRC,S-R8SL-X3CZ-LAUR-2L2D2,2.0,0.00735
