ID,Height,timestamp,Type,From,To,Amount,Fee
10543574228046187101,485931,2018-05-02 11:36:50,Ordinary Payment,S-K6AR-A8C5-F3VA-63AT2,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
16308073396377559000,485920,2018-05-02 10:59:47,Ordinary Payment,S-89A6-NJK7-ZRJL-EWGL5,S-K6AR-A8C5-F3VA-63AT2,2000.0,1.0
5868432241488898139,485714,2018-05-01 21:06:46,Ordinary Payment,S-K6AR-A8C5-F3VA-63AT2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14269258467397158498,485705,2018-05-01 20:28:31,Ordinary Payment,S-89A6-NJK7-ZRJL-EWGL5,S-K6AR-A8C5-F3VA-63AT2,10.0,1.0
6377296480065533578,448791,2018-01-18 14:26:49,Ordinary Payment,S-K6AR-A8C5-F3VA-63AT2,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
9698065531944543634,448789,2018-01-18 14:22:28,Ordinary Payment,S-89A6-NJK7-ZRJL-EWGL5,S-K6AR-A8C5-F3VA-63AT2,310.0,1.0
12543504904577451363,444579,2018-01-06 19:31:57,Ordinary Payment,S-K6AR-A8C5-F3VA-63AT2,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
4948744289540969892,444572,2018-01-06 19:07:35,Ordinary Payment,S-89A6-NJK7-ZRJL-EWGL5,S-K6AR-A8C5-F3VA-63AT2,245.0,1.0
10821096648009722917,444513,2018-01-06 15:14:17,Ordinary Payment,S-K6AR-A8C5-F3VA-63AT2,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
18014473482542022157,444509,2018-01-06 15:01:59,Ordinary Payment,S-89A6-NJK7-ZRJL-EWGL5,S-K6AR-A8C5-F3VA-63AT2,100.0,1.0
