ID,Height,timestamp,Type,From,To,Amount,Fee
17273204935790333019,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DDYH-VSM8-ANN7-ADAX7,0.0,1.0
7687492088552374497,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDYH-VSM8-ANN7-ADAX7,0.0,1.0
7848703566040780552,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDYH-VSM8-ANN7-ADAX7,0.0,1.0
5432732453734683023,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDYH-VSM8-ANN7-ADAX7,0.0,1.0
10184044513371105917,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDYH-VSM8-ANN7-ADAX7,0.0,1.0
12235511980205794701,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDYH-VSM8-ANN7-ADAX7,0.0,1.0
7253546934381135528,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDYH-VSM8-ANN7-ADAX7,1.0,1.0
7382031491100894717,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDYH-VSM8-ANN7-ADAX7,0.0,1.0
1883852827980391776,3960,2014-08-22 15:20:07,Ordinary Payment,S-DDYH-VSM8-ANN7-ADAX7,S-HL2W-RXVX-3REX-DZYUE,48794.0,49.0
14830646106694060084,3645,2014-08-21 19:10:30,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-DDYH-VSM8-ANN7-ADAX7,47844.0,48.0
183677114358898345,1312,2014-08-14 20:47:07,Arbitrary Message,S-DDYH-VSM8-ANN7-ADAX7,S-3BEL-HJVA-AVUE-6CEUJ,0.0,1.0
278546130815790861,1294,2014-08-14 18:15:21,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-DDYH-VSM8-ANN7-ADAX7,1000.0,1.0
