ID,Height,timestamp,Type,From,To,Amount,Fee
15634307822604564655,1178518,2023-08-14 20:53:05,Ordinary Payment,S-V5CT-WFWQ-4UTP-64BW2,S-HK9D-P74Q-XDEJ-D6PGM,4372.0,0.01
3653495759197736584,1178516,2023-08-14 20:44:05,Remove Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.01
4867387029642722374,1138105,2023-04-24 12:31:21,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.01
15254889479316308178,1136518,2023-04-20 02:28:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V5CT-WFWQ-4UTP-64BW2,10.00687625,0.02
15396189700108798203,1134903,2023-04-15 14:51:33,Reward Recipient Assignment,S-V5CT-WFWQ-4UTP-64BW2,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
13793725002161149816,994547,2022-03-21 11:29:33,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.00735
15002906260143871485,986901,2022-02-28 05:27:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5CT-WFWQ-4UTP-64BW2,30.02782259,0.0147
9742535251911130735,985029,2022-02-23 00:39:39,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.02205
13181946212974402283,979071,2022-02-06 11:13:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5CT-WFWQ-4UTP-64BW2,29.98955766,0.0588
16023342418690360956,969894,2022-01-11 23:04:28,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.0147
9347637732282638072,969550,2022-01-11 00:01:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5CT-WFWQ-4UTP-64BW2,30.0225441,0.0147
9893930802079922824,969369,2022-01-10 11:55:20,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.02205
1634585448100102949,965568,2021-12-30 22:33:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5CT-WFWQ-4UTP-64BW2,30.04678777,0.0147
8337416195155150092,959288,2021-12-13 11:33:41,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.02205
8933718625319257623,959032,2021-12-12 18:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5CT-WFWQ-4UTP-64BW2,29.99914487,0.0147
2985668322852199842,955319,2021-12-02 10:56:10,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.02205
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5CT-WFWQ-4UTP-64BW2,31.32570232,0.0588
4179558212457711744,950641,2021-11-19 10:44:23,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.02205
14245849580200622847,950562,2021-11-19 05:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5CT-WFWQ-4UTP-64BW2,30.04688043,0.0147
5278826836647134890,945369,2021-11-04 19:10:28,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.02205
8673751173000296888,945324,2021-11-04 16:12:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5CT-WFWQ-4UTP-64BW2,29.99744974,0.0147
16050663745882167016,941649,2021-10-25 11:03:45,Reward Recipient Assignment,S-V5CT-WFWQ-4UTP-64BW2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
6109186626136038075,937315,2021-10-13 09:40:33,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.02205
5439344312608755675,936882,2021-10-12 04:52:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5CT-WFWQ-4UTP-64BW2,10.89719688,0.0147
8769668747117961922,935557,2021-10-08 12:27:36,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.03675
13081001656811661013,935555,2021-10-08 12:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5CT-WFWQ-4UTP-64BW2,10.06125963,0.0147
18253505770750934221,934087,2021-10-04 10:33:40,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.02205
10015382913628958489,933386,2021-10-02 11:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5CT-WFWQ-4UTP-64BW2,10.93568427,0.0147
15930777389302596538,932804,2021-09-30 20:48:21,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.02205
12644344301453209390,932431,2021-09-29 19:56:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5CT-WFWQ-4UTP-64BW2,11.07082702,0.0147
18334873529386289831,931574,2021-09-27 10:48:07,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.02205
11227624702338644016,931278,2021-09-26 14:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5CT-WFWQ-4UTP-64BW2,10.51620626,0.0147
991648673329000132,930214,2021-09-23 16:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5CT-WFWQ-4UTP-64BW2,10.25668425,0.0147
5942396343625767449,929944,2021-09-22 22:06:15,Reward Recipient Assignment,S-V5CT-WFWQ-4UTP-64BW2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
7244452439018945569,929937,2021-09-22 21:38:04,Reward Recipient Assignment,S-V5CT-WFWQ-4UTP-64BW2,S-432Y-QGGF-VMRD-A7F24,0.0,0.03675
11009147377411656444,929618,2021-09-22 00:17:44,Reward Recipient Assignment,S-V5CT-WFWQ-4UTP-64BW2,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.02205
5154182275951947542,929539,2021-09-21 19:09:57,Reward Recipient Assignment,S-V5CT-WFWQ-4UTP-64BW2,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
3591386478015825519,891644,2021-06-08 11:20:59,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.03675
10591580636144959898,891588,2021-06-08 07:40:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5CT-WFWQ-4UTP-64BW2,10.39977211,0.0147
5505088864304950211,891298,2021-06-07 12:14:02,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.0588
16512973262222785436,891106,2021-06-06 23:26:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5CT-WFWQ-4UTP-64BW2,10.00979468,0.0147
15412730313891491494,890597,2021-06-05 13:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5CT-WFWQ-4UTP-64BW2,10.10311533,0.0147
2641249011485060485,890213,2021-06-04 12:00:43,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.02205
13163251361526002494,890041,2021-06-04 00:23:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V5CT-WFWQ-4UTP-64BW2,11.14758595,0.02205
18318582105396580189,889535,2021-06-02 14:33:23,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.03675
15460149032931640505,889519,2021-06-02 13:32:25,Reward Recipient Assignment,S-V5CT-WFWQ-4UTP-64BW2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
14371371604572856160,889372,2021-06-02 03:46:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5CT-WFWQ-4UTP-64BW2,10.0095484,0.0147
445904500053925852,889110,2021-06-01 10:23:23,Account Update,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.0147
8046500553502339519,887779,2021-05-28 17:32:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5CT-WFWQ-4UTP-64BW2,10.0207407,0.0147
7482913726488800028,886854,2021-05-26 03:58:42,Reward Recipient Assignment,S-V5CT-WFWQ-4UTP-64BW2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12622536075402223065,886834,2021-05-26 02:36:23,Arbitrary Message,S-V5CT-WFWQ-4UTP-64BW2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
9480941385643892327,886764,2021-05-25 21:47:18,Arbitrary Message,S-V5CT-WFWQ-4UTP-64BW2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
6704197746017133998,886758,2021-05-25 21:26:18,Reward Recipient Assignment,S-V5CT-WFWQ-4UTP-64BW2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
674266171649062792,886700,2021-05-25 17:36:02,Reward Recipient Assignment,S-V5CT-WFWQ-4UTP-64BW2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
12968836423007704151,886687,2021-05-25 16:45:13,Reward Recipient Assignment,S-V5CT-WFWQ-4UTP-64BW2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
1146448059195472891,886656,2021-05-25 14:45:24,Reward Recipient Assignment,S-V5CT-WFWQ-4UTP-64BW2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
5452348617475446310,886616,2021-05-25 11:56:11,Reward Recipient Assignment,S-V5CT-WFWQ-4UTP-64BW2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
18175736408649978782,886615,2021-05-25 11:52:44,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.02205
16981657478489196498,886613,2021-05-25 11:47:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V5CT-WFWQ-4UTP-64BW2,3987.0,2.0
4817530951144415896,886347,2021-05-24 17:58:15,Add Commitment,S-V5CT-WFWQ-4UTP-64BW2,,0.0,0.02205
4211780950162862165,886344,2021-05-24 17:47:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V5CT-WFWQ-4UTP-64BW2,9.0,2.0
1920069814116998645,886311,2021-05-24 15:41:41,Reward Recipient Assignment,S-V5CT-WFWQ-4UTP-64BW2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5056623184324827737,886274,2021-05-24 13:10:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-V5CT-WFWQ-4UTP-64BW2,0.0147,0.0147
