ID,Height,timestamp,Type,From,To,Amount,Fee
431884007941213398,508775,2018-07-05 10:57:11,Ordinary Payment,S-XTNR-9VE3-SX3G-554W6,S-R8SQ-TUEM-DTHQ-7ATA3,558.90992266,1.0
5547594437895195874,508765,2018-07-05 10:11:49,Ordinary Payment,S-987T-36GX-N2A6-3EGK7,S-XTNR-9VE3-SX3G-554W6,121.37663511,1.0
8415095698954783260,508765,2018-07-05 10:11:49,Ordinary Payment,S-EBKW-AFKW-AAZ5-2PBQ7,S-XTNR-9VE3-SX3G-554W6,325.32785976,1.0
10197328131221674206,508764,2018-07-05 10:04:25,Ordinary Payment,S-WVBZ-2QPH-L2BP-3QJZZ,S-XTNR-9VE3-SX3G-554W6,113.20542779,1.0
2708837728506559136,487002,2018-05-05 11:39:31,Ordinary Payment,S-XTNR-9VE3-SX3G-554W6,S-R8SQ-TUEM-DTHQ-7ATA3,3108.0,1.0
13844072898785510659,486991,2018-05-05 10:46:21,Ordinary Payment,S-EBKW-AFKW-AAZ5-2PBQ7,S-XTNR-9VE3-SX3G-554W6,1075.0,1.0
2892911698474471876,486991,2018-05-05 10:46:21,Ordinary Payment,S-987T-36GX-N2A6-3EGK7,S-XTNR-9VE3-SX3G-554W6,2034.0,1.0
11581868132078894136,445815,2018-01-10 06:41:24,Ordinary Payment,S-XTNR-9VE3-SX3G-554W6,S-R8SQ-TUEM-DTHQ-7ATA3,417.0,1.0
3161823104967444142,445813,2018-01-10 06:14:35,Ordinary Payment,S-EBKW-AFKW-AAZ5-2PBQ7,S-XTNR-9VE3-SX3G-554W6,418.0,1.0
1301876401943881759,445586,2018-01-09 15:25:23,Ordinary Payment,S-XTNR-9VE3-SX3G-554W6,S-R8SQ-TUEM-DTHQ-7ATA3,2148.0,1.0
6470145470952380375,445578,2018-01-09 14:26:19,Ordinary Payment,S-987T-36GX-N2A6-3EGK7,S-XTNR-9VE3-SX3G-554W6,2149.0,1.0
4700313348316082780,445478,2018-01-09 07:44:02,Ordinary Payment,S-XTNR-9VE3-SX3G-554W6,S-R8SQ-TUEM-DTHQ-7ATA3,964.39447953,1.0
791569404141305192,445469,2018-01-09 07:04:36,Ordinary Payment,S-WVBZ-2QPH-L2BP-3QJZZ,S-XTNR-9VE3-SX3G-554W6,965.39447953,1.0
15111589222933721167,418036,2017-10-24 14:11:29,Ordinary Payment,S-XTNR-9VE3-SX3G-554W6,S-R8SQ-TUEM-DTHQ-7ATA3,1634.0,1.0
1064152564863240535,418029,2017-10-24 13:56:13,Ordinary Payment,S-987T-36GX-N2A6-3EGK7,S-XTNR-9VE3-SX3G-554W6,950.0,1.0
1450626234487347472,418029,2017-10-24 13:56:13,Ordinary Payment,S-WVBZ-2QPH-L2BP-3QJZZ,S-XTNR-9VE3-SX3G-554W6,685.0,1.0
761469294928822934,408289,2017-09-27 07:35:40,Ordinary Payment,S-XTNR-9VE3-SX3G-554W6,S-R8SQ-TUEM-DTHQ-7ATA3,3249.0,1.0
9938889996980900430,408285,2017-09-27 07:20:02,Ordinary Payment,S-WVBZ-2QPH-L2BP-3QJZZ,S-XTNR-9VE3-SX3G-554W6,1660.0,1.0
6081132966093574457,408285,2017-09-27 07:20:02,Ordinary Payment,S-987T-36GX-N2A6-3EGK7,S-XTNR-9VE3-SX3G-554W6,1590.0,1.0
11901304504527245605,383986,2017-07-21 00:52:51,Ordinary Payment,S-XTNR-9VE3-SX3G-554W6,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
16211812426412374621,383753,2017-07-20 09:56:29,Ordinary Payment,S-WVBZ-2QPH-L2BP-3QJZZ,S-XTNR-9VE3-SX3G-554W6,200.0,1.0
16535335348041985056,376431,2017-06-29 18:45:55,Ordinary Payment,S-XTNR-9VE3-SX3G-554W6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11772844646855674241,376364,2017-06-29 14:48:15,Ordinary Payment,S-WVBZ-2QPH-L2BP-3QJZZ,S-XTNR-9VE3-SX3G-554W6,4.0,1.0
