ID,Height,timestamp,Type,From,To,Amount,Fee
9890528506865633134,844676,2021-01-28 20:55:43,Contract Payment,S-87NC-NUV9-3VVQ-FN7GX,S-G66D-D4NH-LDEP-4FSWA,93.05,0.0
11372221304610610406,844676,2021-01-28 20:55:43,Contract Payment,S-87NC-NUV9-3VVQ-FN7GX,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
459462702603292424,844676,2021-01-28 20:55:43,Contract Payment,S-87NC-NUV9-3VVQ-FN7GX,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
9244548458059775656,844675,2021-01-28 20:51:28,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-87NC-NUV9-3VVQ-FN7GX,200.0,0.02205
14951277113228136085,835803,2021-01-04 05:10:15,Contract Payment,S-87NC-NUV9-3VVQ-FN7GX,S-CFPP-XKE9-8AG4-E68QV,95.0,0.0
1390187689040950697,835802,2021-01-04 05:06:14,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-87NC-NUV9-3VVQ-FN7GX,100.0,0.1
1027758258762418461,833684,2020-12-29 07:25:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-87NC-NUV9-3VVQ-FN7GX,0.0,0.00735
10202781195216559532,833678,2020-12-29 07:00:43,Contract Payment,S-87NC-NUV9-3VVQ-FN7GX,S-G66D-D4NH-LDEP-4FSWA,93.05,0.0
13927774800438117572,833678,2020-12-29 07:00:43,Contract Payment,S-87NC-NUV9-3VVQ-FN7GX,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
7748971419659494392,833678,2020-12-29 07:00:43,Contract Payment,S-87NC-NUV9-3VVQ-FN7GX,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0
9444262224292666331,833677,2020-12-29 06:55:53,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-87NC-NUV9-3VVQ-FN7GX,200.0,0.1
14038973475497276307,833538,2020-12-28 21:45:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-87NC-NUV9-3VVQ-FN7GX,0.0,0.00735
11144074422144977293,833536,2020-12-28 21:38:54,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-87NC-NUV9-3VVQ-FN7GX,5.0294,0.0441
