ID,Height,timestamp,Type,From,To,Amount,Fee
15734933778156709386,1227778,2023-12-29 18:56:13,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-C83F-B8YL-VJL6-4N6HH,465.08,0.0
5913456527203066093,1227765,2023-12-29 18:04:07,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,0.5,0.02
5597874228056799389,1227763,2023-12-29 17:54:49,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,155.0,0.0
18279137860991106364,1227747,2023-12-29 16:48:41,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,620.0,0.02
7039288176540476957,1223562,2023-12-18 01:51:10,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,139.649,0.0
12964556943567574971,1223547,2023-12-18 00:44:29,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,140.0,0.0
1787625814557111547,1223532,2023-12-17 23:46:25,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,140.0,0.0
4149229304067590117,1223516,2023-12-17 22:40:42,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,420.0,0.02
7302952380807089627,1223187,2023-12-17 00:35:28,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,139.696,0.0
8342653647658361397,1223172,2023-12-16 23:35:19,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,140.0,0.0
6130572798903822144,1223171,2023-12-16 23:31:54,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,280.0,0.02
8310623662711867096,1221639,2023-12-12 17:28:03,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-C83F-B8YL-VJL6-4N6HH,900.034,0.0
14589206948127456295,1221632,2023-12-12 17:01:07,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,0.5,0.02
11442944461197458404,1221624,2023-12-12 16:25:30,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
12891488729094375706,1221609,2023-12-12 15:29:13,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
16373448254052069770,1221593,2023-12-12 14:21:08,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,1200.0,0.02
16134963808406241350,1221573,2023-12-12 13:03:06,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,149.603,0.0
5854324901694858983,1221558,2023-12-12 12:08:58,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
6704089667005104287,1221543,2023-12-12 11:11:46,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
13134598332806109513,1221528,2023-12-12 10:10:35,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
6502968889663447745,1221512,2023-12-12 09:03:25,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,600.0,0.02
11414195937244274914,1221353,2023-12-11 22:23:09,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,149.529,0.0
7162040084622441673,1221352,2023-12-11 22:20:13,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,150.0,0.02
12221789034352491494,1221349,2023-12-11 22:08:57,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-C83F-B8YL-VJL6-4N6HH,301.08,0.0
9354658687853246663,1221344,2023-12-11 21:47:26,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,0.5,0.02
16955369507336038631,1221344,2023-12-11 21:47:26,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,1.0,0.02
1905804288450647635,1221334,2023-12-11 21:04:07,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
5135095855828762664,1221318,2023-12-11 19:59:30,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,450.0,0.02
4529403451545320628,1220168,2023-12-08 15:21:38,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,159.695,0.0
17585898316426924734,1220153,2023-12-08 14:20:00,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,160.0,0.0
17022566874320288006,1220137,2023-12-08 13:15:45,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,320.0,0.02
16079103092268645113,1219508,2023-12-06 19:15:00,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,0.741,0.0
18062023659703406608,1219492,2023-12-06 18:12:40,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,1.0,0.02
6983118355850364783,1219410,2023-12-06 12:43:37,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,164.557,0.0
18112273197933505022,1219395,2023-12-06 11:40:18,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,165.0,0.0
12152237203656656444,1219380,2023-12-06 10:37:27,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,165.0,0.0
14384711473831435146,1219365,2023-12-06 09:39:07,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,165.0,0.0
5171323636940667171,1219350,2023-12-06 08:37:04,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,165.0,0.0
177619871948058616,1219334,2023-12-06 07:40:29,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,825.0,0.02
17052272392295732025,1219240,2023-12-06 01:10:48,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,29.649,0.0
1575991371353403492,1219225,2023-12-06 00:18:09,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,160.0,0.0
11334083761267140134,1219210,2023-12-05 23:23:33,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,160.0,0.0
17867117470872074991,1219194,2023-12-05 22:20:19,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,350.0,0.02
12209730469048138759,1217417,2023-11-30 23:51:30,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,159.695,0.0
7748507284027999759,1217402,2023-11-30 22:48:20,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,160.0,0.0
12309151218218928249,1217386,2023-11-30 21:39:54,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,320.0,0.02
10702192845016523259,1216730,2023-11-29 02:03:12,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,159.695,0.0
142390149457638173,1216715,2023-11-29 01:01:24,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,160.0,0.0
14299903042519317622,1216699,2023-11-28 23:58:00,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,320.0,0.02
9057049451334671673,1216249,2023-11-27 17:53:05,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,0.773,0.0
16550003934351038337,1216234,2023-11-27 16:57:01,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12146847078939353605,1216219,2023-11-27 15:54:39,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2609653526904923531,1216204,2023-11-27 14:54:58,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3521060463492203570,1216189,2023-11-27 13:52:18,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
656796179354924466,1216174,2023-11-27 12:55:58,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12207365658462992566,1216159,2023-11-27 11:56:11,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16207383156962074435,1216144,2023-11-27 10:58:30,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16254676739584514528,1216129,2023-11-27 09:57:14,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10352622032851761151,1216114,2023-11-27 08:59:00,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3623535806012285254,1216099,2023-11-27 07:55:27,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10228505054798672451,1216084,2023-11-27 06:55:20,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16987550798988948928,1216069,2023-11-27 05:56:06,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17375596721056886889,1216054,2023-11-27 05:01:35,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13568787942438209038,1216039,2023-11-27 04:00:17,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5522898370451267867,1216024,2023-11-27 02:57:49,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8469385132995408856,1216009,2023-11-27 02:00:14,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16142150613682385359,1215994,2023-11-27 01:02:51,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15019366485818906522,1215979,2023-11-26 23:58:12,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15499653687009201086,1215964,2023-11-26 22:54:49,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8625164148801521588,1215949,2023-11-26 21:55:31,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14002221995800833453,1215934,2023-11-26 20:55:35,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18113569657160906975,1215919,2023-11-26 19:56:31,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10248674981178832888,1215903,2023-11-26 18:50:09,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,24.0,0.02
12226860141230229861,1215642,2023-11-26 01:26:28,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,164.649,0.0
7735913547500692762,1215627,2023-11-26 00:26:11,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,165.0,0.0
17225087778886660432,1215612,2023-11-25 23:23:27,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,165.0,0.0
12971067488064627725,1215596,2023-11-25 22:17:29,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,495.0,0.02
3569878985995466775,1215487,2023-11-25 15:05:10,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,164.695,0.0
5411434968125135167,1215472,2023-11-25 14:12:08,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,165.0,0.0
17900648857211223154,1215456,2023-11-25 13:05:51,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,330.0,0.02
17410010997291414723,1214551,2023-11-23 00:41:41,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,99.649,0.0
11209712877333577532,1214536,2023-11-22 23:45:50,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
13885044161140851633,1214521,2023-11-22 22:44:52,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
7170947204085288032,1214505,2023-11-22 21:45:13,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,300.0,0.02
10994400614510215727,1214475,2023-11-22 19:40:30,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,209.982,0.0
6100076457360482934,1214460,2023-11-22 18:42:08,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,210.0,0.0
16239179373487621087,1214446,2023-11-22 17:41:34,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,0.5,0.02
4409159797695152691,1214444,2023-11-22 17:32:41,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,420.0,0.02
10175497304612184784,1214339,2023-11-22 10:35:33,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,58.378,0.0
12396780270324590413,1214324,2023-11-22 09:32:56,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
12064708058686298457,1214309,2023-11-22 08:35:51,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
294428052182529885,1214294,2023-11-22 07:30:54,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
11480286554935757240,1214279,2023-11-22 06:36:26,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
13120888527372183511,1214264,2023-11-22 05:41:11,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
17238750601258970056,1214249,2023-11-22 04:37:36,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
16629277506401258050,1214234,2023-11-22 03:34:20,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
11709077254685978237,1214219,2023-11-22 02:31:55,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
3833398429250708455,1214204,2023-11-22 01:31:35,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
607394570658063455,1214189,2023-11-22 00:32:31,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
15845452293442702123,1214174,2023-11-21 23:28:34,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
6453576509125987689,1214159,2023-11-21 22:30:04,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
13398662381479288296,1214144,2023-11-21 21:28:32,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
14561535279809041412,1214129,2023-11-21 20:25:28,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
7181408012982817430,1214114,2023-11-21 19:31:46,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
16523135860313173834,1214099,2023-11-21 18:31:10,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
8702796589154939146,1214084,2023-11-21 17:24:23,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
16755096804242280109,1214069,2023-11-21 16:24:31,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
1885319449213307120,1214054,2023-11-21 15:23:19,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
17803302082441814250,1214039,2023-11-21 14:22:13,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
17858074729237882459,1214024,2023-11-21 13:27:10,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
14136108272016179830,1214009,2023-11-21 12:27:13,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,190.0,0.0
5695145860885899716,1213995,2023-11-21 11:32:37,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,190.0,0.02
18187308221488674631,1213994,2023-11-21 11:26:50,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
14653864499006774813,1213979,2023-11-21 10:22:44,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
5856672625399499628,1213964,2023-11-21 09:23:24,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
15623786143529105791,1213948,2023-11-21 08:20:24,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,4500.0,0.02
5764094622527336203,1213460,2023-11-19 23:53:55,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,159.695,0.0
5676532753358419817,1213445,2023-11-19 22:53:20,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,160.0,0.0
15662581596832788072,1213429,2023-11-19 21:50:35,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,320.0,0.02
2048435049869093925,1211900,2023-11-15 15:52:24,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,99.327,0.0
11864113989707701909,1211885,2023-11-15 14:53:41,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
13864500793563955546,1211870,2023-11-15 13:52:58,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
13492963290402691642,1211855,2023-11-15 12:57:43,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
12942351086078373091,1211840,2023-11-15 11:50:15,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
9457725885644417403,1211825,2023-11-15 10:53:39,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
15529170097027421796,1211810,2023-11-15 09:50:47,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
1275903772391453199,1211795,2023-11-15 08:50:59,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
9349774393821249779,1211780,2023-11-15 07:54:19,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
9734086323595917727,1211765,2023-11-15 06:53:35,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
16841451104027991897,1211749,2023-11-15 05:48:20,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,1000.0,0.02
16987377274415887635,1211681,2023-11-15 01:18:12,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,99.695,0.0
4188690787268055094,1211666,2023-11-15 00:14:07,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
14105830121222227222,1211650,2023-11-14 23:03:14,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,200.0,0.02
18417924165189107013,1211479,2023-11-14 11:36:44,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,199.741,0.0
12928422452461100271,1211463,2023-11-14 10:30:08,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,200.0,0.02
9029328945552502398,1211125,2023-11-13 11:54:17,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,9.808,0.0
16082494457517051326,1211109,2023-11-13 10:50:57,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,10.0,0.02
17076993252986890185,1211080,2023-11-13 08:53:26,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,40.801,0.0
18253761274518087884,1211065,2023-11-13 07:56:09,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,320.0,0.0
16247757906264255221,1211050,2023-11-13 07:01:28,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,320.0,0.0
4512973965262868858,1211042,2023-11-13 06:28:22,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,500.0,0.02
794563482131242588,1211039,2023-11-13 06:15:39,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,100.0,0.02
3992979905458493819,1211036,2023-11-13 06:05:32,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,50.0,0.02
17498190564344222247,1211035,2023-11-13 06:02:07,Contract Payment,S-FFLR-Y8LE-NR4T-6UYUL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3077496054786646507,1211034,2023-11-13 05:58:31,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-FFLR-Y8LE-NR4T-6UYUL,32.0,0.02
