ID,Height,timestamp,Type,From,To,Amount,Fee
15243935966475725974,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6CY-29FY-NLLC-HAZAG,0.82926309,1.0
11287566526198218944,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6CY-29FY-NLLC-HAZAG,20.38269712,1.0
13814126758194896563,454468,2018-02-03 11:09:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R6CY-29FY-NLLC-HAZAG,20.5,1.0
15722256446188407869,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6CY-29FY-NLLC-HAZAG,17.48727102,1.0
15251014266111334855,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6CY-29FY-NLLC-HAZAG,23.19934902,1.0
7338241385266423205,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6CY-29FY-NLLC-HAZAG,24.10030255,1.0
12008225315611437820,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6CY-29FY-NLLC-HAZAG,20.41543075,1.0
16289394768117723829,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6CY-29FY-NLLC-HAZAG,15.28713978,1.0
14989301968296612196,451243,2018-01-25 10:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6CY-29FY-NLLC-HAZAG,20.37713005,1.0
12183456153219604844,450618,2018-01-23 16:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6CY-29FY-NLLC-HAZAG,20.48554601,1.0
11051358881022400944,450408,2018-01-23 03:01:41,Reward Recipient Assignment,S-R6CY-29FY-NLLC-HAZAG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3520427862106609104,449774,2018-01-21 08:37:57,Reward Recipient Assignment,S-R6CY-29FY-NLLC-HAZAG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7665081717535956656,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6CY-29FY-NLLC-HAZAG,25.06742221,1.0
13551253252654810761,449064,2018-01-19 08:46:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R6CY-29FY-NLLC-HAZAG,18.0,2.0
2432599721238802745,449064,2018-01-19 08:46:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R6CY-29FY-NLLC-HAZAG,152.69352014,2.0
1280246615152585612,449059,2018-01-19 08:33:06,Reward Recipient Assignment,S-R6CY-29FY-NLLC-HAZAG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6931989987650088615,449055,2018-01-19 08:17:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R6CY-29FY-NLLC-HAZAG,1.0,1.0
