ID,Height,timestamp,Type,From,To,Amount,Fee
7457692089007909761,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J6CD-BCHT-QJBH-FFX7R,1e-07,1.0
9282928404452389539,447412,2018-01-14 18:12:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J6CD-BCHT-QJBH-FFX7R,1e-07,1.0
2070529926862850111,346589,2017-04-07 08:21:48,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
12528224057895762474,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6CD-BCHT-QJBH-FFX7R,2.0,1.0001
6689566026829299467,339134,2017-03-17 11:50:38,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14087077331663171086,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6CD-BCHT-QJBH-FFX7R,1.0,1.0
14674636346747079625,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6CD-BCHT-QJBH-FFX7R,1.0,3.0
4811927211757887006,334881,2017-03-05 14:49:22,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
1119319664043219852,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6CD-BCHT-QJBH-FFX7R,2.0,2.0
2723701478900562781,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6CD-BCHT-QJBH-FFX7R,3.0,3.0
10617796035645525445,334593,2017-03-04 19:42:56,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
6270736777210092215,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6CD-BCHT-QJBH-FFX7R,2.0,2.0
10485321441659116938,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6CD-BCHT-QJBH-FFX7R,3.0,1.0
17864832572280016562,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6CD-BCHT-QJBH-FFX7R,3.0,3.0
13486643073544957767,334284,2017-03-03 22:42:04,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13361196749023986638,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6CD-BCHT-QJBH-FFX7R,20.0,1.0
16753650338736063072,333812,2017-03-02 15:03:31,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17667590194003881988,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6CD-BCHT-QJBH-FFX7R,2.0,1.0
17393287772575014847,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6CD-BCHT-QJBH-FFX7R,5.0,2.0
12253114101292962845,332888,2017-02-28 00:45:55,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5902530822890865676,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6CD-BCHT-QJBH-FFX7R,6.0,5.0
1535882551232941880,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6CD-BCHT-QJBH-FFX7R,5.0,5.0
9845929247092579844,332363,2017-02-26 13:46:14,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
1691480274128763401,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6CD-BCHT-QJBH-FFX7R,12.0,2.0
9466456195729282484,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6CD-BCHT-QJBH-FFX7R,2.0,2.0
14794588618232193875,331998,2017-02-25 13:34:33,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
15326300693107739430,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6CD-BCHT-QJBH-FFX7R,2.0,2.0
7944220156854859277,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6CD-BCHT-QJBH-FFX7R,4.0,4.0
12831295443279016998,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6CD-BCHT-QJBH-FFX7R,2.0,1.0
9217141443906718560,331700,2017-02-24 17:01:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6CD-BCHT-QJBH-FFX7R,2.0,1.0
471917851794824093,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6CD-BCHT-QJBH-FFX7R,2.0,1.0
1860527619916426602,331472,2017-02-24 02:18:43,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
18317661449570571168,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6CD-BCHT-QJBH-FFX7R,2.0,1.0
6796273219884719815,331280,2017-02-23 13:26:27,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1511428037782498820,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6CD-BCHT-QJBH-FFX7R,5.0,2.0
16745088816500512474,331170,2017-02-23 05:59:55,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6845788987246732177,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6CD-BCHT-QJBH-FFX7R,5.0,2.0
12487612545170078899,331106,2017-02-23 01:31:04,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
2838112071833125833,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6CD-BCHT-QJBH-FFX7R,11.0,2.0
5197076248225463389,331077,2017-02-22 23:43:55,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10208259429728738326,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6CD-BCHT-QJBH-FFX7R,14.0,2.0
496502521754502351,331053,2017-02-22 22:00:51,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
14740576093202099344,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6CD-BCHT-QJBH-FFX7R,8.0,2.0
8445974525902612242,330372,2017-02-21 00:36:58,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1996480372988871859,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6CD-BCHT-QJBH-FFX7R,10.0,2.0
17328745970803517578,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-J6CD-BCHT-QJBH-FFX7R,0.0,1.0
6313382926836712120,307758,2016-12-19 18:49:43,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
52387227469944461,289196,2016-10-28 17:56:59,Reward Recipient Assignment,S-J6CD-BCHT-QJBH-FFX7R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17485462554863040317,289193,2016-10-28 17:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6CD-BCHT-QJBH-FFX7R,5.0,1.0
610115255208237286,289193,2016-10-28 17:44:57,Account Update,S-J6CD-BCHT-QJBH-FFX7R,,0.0,1.0
6123105421166153936,289191,2016-10-28 17:36:18,Reward Recipient Assignment,S-J6CD-BCHT-QJBH-FFX7R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6585818057463693657,289191,2016-10-28 17:36:18,Ordinary Payment,S-J6CD-BCHT-QJBH-FFX7R,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
837565555871573597,289190,2016-10-28 17:32:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J6CD-BCHT-QJBH-FFX7R,5.0,1.0
