ID,Height,timestamp,Type,From,To,Amount,Fee
16966860310440428858,392979,2017-08-15 12:11:58,Ordinary Payment,S-GMN9-JAKN-HM8C-GUTCT,S-HK9D-P74Q-XDEJ-D6PGM,26222.507,3.0
10677493668401379714,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,4.25763878,1.0
436645113265936084,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,5.74418838,1.0
3999657834733198220,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,7.96221889,1.0
11962473942294697841,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,5.69969879,1.0
11044743912735228844,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,4.39107364,1.0
3244453933550238576,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,3.88187409,1.0
7539242974384005167,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,13.37234243,1.0
15894659931910005815,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,15.50258867,1.0
9576559107638426173,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,7.81395024,1.0
15964055797900496563,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,25.36249799,1.0
16295716702141783592,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,11.08195538,1.0
10562799602251916015,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,57.16111286,1.0
2027038516944282913,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,22.22795679,1.0
6076730302221585564,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,10.63684992,1.0
5794396785994522056,371079,2017-06-14 20:08:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,59.04145008,1.0
5197967177442016809,370717,2017-06-13 20:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,974.21160723,1.0
16110607681387921403,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,13.74446127,1.0
914245924286770712,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,11.76305268,1.0
2698075293735664164,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,16.88267084,1.0
9220002642709054233,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,7.23690855,1.0
5946444993361790993,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,31.04460232,1.0
15144832875895948404,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,103.20851126,1.0
11034845002056761647,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,8.65600235,1.0
8299708195308063640,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,47.98008812,1.0
3406787300907253481,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,53.61739466,1.0
14141853606535248085,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,44.04156039,1.0
8547233340965650907,365609,2017-05-30 13:36:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GMN9-JAKN-HM8C-GUTCT,24567.05887931,2.0
598865076766455908,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,78.39333912,1.0
4710847359201358310,365177,2017-05-29 08:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMN9-JAKN-HM8C-GUTCT,11.53053064,1.0
16262224158271367593,364770,2017-05-28 04:51:39,Reward Recipient Assignment,S-GMN9-JAKN-HM8C-GUTCT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16616638496575676272,364547,2017-05-27 14:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMN9-JAKN-HM8C-GUTCT,3.0,1.0
13981224871396171435,364546,2017-05-27 14:29:59,Account Update,S-GMN9-JAKN-HM8C-GUTCT,,0.0,1.0
1429756426761287109,364545,2017-05-27 14:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMN9-JAKN-HM8C-GUTCT,1.0,1.0
