ID,Height,timestamp,Type,From,To,Amount,Fee
10638994897446353820,713948,2020-01-30 12:28:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FAWZ-ANY2-LX36-HR9JM,0.0,0.06615
3695145073190092869,472532,2018-03-25 23:59:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FAWZ-ANY2-LX36-HR9JM,100.11763229,1.0
2950426828062855950,470239,2018-03-19 13:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FAWZ-ANY2-LX36-HR9JM,20.25,1.0
15008280899062712566,467674,2018-03-12 09:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FAWZ-ANY2-LX36-HR9JM,100.25847884,1.0
6327335302730750269,463706,2018-03-01 06:47:43,Reward Recipient Assignment,S-FAWZ-ANY2-LX36-HR9JM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6504797376947770154,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FAWZ-ANY2-LX36-HR9JM,21.51,1.0
7844918377747551490,459888,2018-02-18 15:00:11,Ordinary Payment,S-FAWZ-ANY2-LX36-HR9JM,S-VEHV-3Y6D-MAYA-H9C9K,2.0,1.0
11488279215858978949,459804,2018-02-18 09:12:35,Reward Recipient Assignment,S-FAWZ-ANY2-LX36-HR9JM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18197832358659007940,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FAWZ-ANY2-LX36-HR9JM,20.5,1.0
10611282720640979863,459601,2018-02-17 19:20:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FAWZ-ANY2-LX36-HR9JM,100.2667365,1.0
11731130041446617635,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAWZ-ANY2-LX36-HR9JM,5.19590323,1.0
18125511218829306655,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAWZ-ANY2-LX36-HR9JM,5.33792261,1.0
2477050493939980955,456695,2018-02-09 16:32:00,Reward Recipient Assignment,S-FAWZ-ANY2-LX36-HR9JM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9328082450711666124,456198,2018-02-08 07:16:57,Reward Recipient Assignment,S-FAWZ-ANY2-LX36-HR9JM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11954753039052370831,455831,2018-02-07 06:55:20,Reward Recipient Assignment,S-FAWZ-ANY2-LX36-HR9JM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13088685658123211222,455691,2018-02-06 21:17:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FAWZ-ANY2-LX36-HR9JM,100.04429408,1.0
10913725854116197829,451596,2018-01-26 10:35:52,Reward Recipient Assignment,S-FAWZ-ANY2-LX36-HR9JM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15268145544567690785,451533,2018-01-26 06:03:03,Reward Recipient Assignment,S-FAWZ-ANY2-LX36-HR9JM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15474975962459472779,451437,2018-01-26 00:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FAWZ-ANY2-LX36-HR9JM,100.44695716,1.0
16662599574172880364,446723,2018-01-12 19:38:19,Reward Recipient Assignment,S-FAWZ-ANY2-LX36-HR9JM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
284569185306901978,446708,2018-01-12 18:36:06,Reward Recipient Assignment,S-FAWZ-ANY2-LX36-HR9JM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6182947293521628977,446698,2018-01-12 17:54:24,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-FAWZ-ANY2-LX36-HR9JM,2.0,1.0
18230681060420858175,446621,2018-01-12 12:45:42,Arbitrary Message,S-FAWZ-ANY2-LX36-HR9JM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6566913666417023324,446616,2018-01-12 12:18:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FAWZ-ANY2-LX36-HR9JM,1.0,1.0
