ID,Height,timestamp,Type,From,To,Amount,Fee
2744488953665099405,934928,2021-10-06 18:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FM7-SYJJ-AX8J-5PVGV,10.02101511,0.0147
16651198555210274321,931773,2021-09-28 00:10:07,Add Commitment,S-7FM7-SYJJ-AX8J-5PVGV,,0.0,0.1323
3115574094686150493,924213,2021-09-06 23:44:07,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-7FM7-SYJJ-AX8J-5PVGV,0.02205,0.00735
5582486960146503635,911354,2021-08-02 05:58:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7FM7-SYJJ-AX8J-5PVGV,10.01135365,0.0147
340744072442200538,896250,2021-06-21 06:32:26,Account Update,S-7FM7-SYJJ-AX8J-5PVGV,,0.0,0.00735
15906630268890677521,895869,2021-06-20 05:12:40,Add Commitment,S-7FM7-SYJJ-AX8J-5PVGV,,0.0,0.02205
16712014267189476250,892007,2021-06-09 11:42:28,Reward Recipient Assignment,S-7FM7-SYJJ-AX8J-5PVGV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0735
686931207362200020,891793,2021-06-08 21:09:49,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-7FM7-SYJJ-AX8J-5PVGV,0.3,0.05145
12301567571416279409,891553,2021-06-08 05:18:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FM7-SYJJ-AX8J-5PVGV,0.05,0.00735
18257054901958417091,886217,2021-05-24 09:23:09,Reward Recipient Assignment,S-7FM7-SYJJ-AX8J-5PVGV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1427880298802383671,885891,2021-05-23 11:35:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7FM7-SYJJ-AX8J-5PVGV,0.0147,0.0147
