ID,Height,timestamp,Type,From,To,Amount,Fee
16224584791099345232,780325,2020-08-02 22:19:57,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.03675
1994179600844111150,738513,2020-04-08 05:53:24,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-HZ6H-CB8M-A48W-BLUMS,15.0,0.0588
17359549218354757133,737281,2020-04-04 19:25:31,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-JNQ5-VLZU-9PHQ-F3AR9,9.0,0.05145
10967043812552564709,737187,2020-04-04 13:06:58,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-JNQ5-VLZU-9PHQ-F3AR9,5.0,0.05145
4429135009587139353,737074,2020-04-04 05:40:07,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-6AN9-XA36-4TJH-7M2SW,5.0,0.0294
7002273858610502879,736260,2020-04-01 22:37:38,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-JNQ5-VLZU-9PHQ-F3AR9,6.0,0.0441
15999578004494313908,736213,2020-04-01 19:59:06,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-WQF9-G3XH-5MRD-84YNY,14.0,0.0441
14331876504634527285,735236,2020-03-30 02:07:18,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-JNQ5-VLZU-9PHQ-F3AR9,14.0,0.00735
8896537094811687573,734092,2020-03-26 21:27:31,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-LZTM-CLRZ-TXFG-CEY62,43.0,0.03675
8942349593067905331,733790,2020-03-26 00:44:57,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-JNQ5-VLZU-9PHQ-F3AR9,6.0,0.0147
10094325629954754359,733024,2020-03-23 21:21:24,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-JNQ5-VLZU-9PHQ-F3AR9,17.0,0.00735
8222137922661090640,732609,2020-03-22 18:02:28,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-DTDJ-DSMJ-PBTH-GW8CE,1.0,0.0588
1100582818630576991,731954,2020-03-20 22:02:55,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-JNQ5-VLZU-9PHQ-F3AR9,21.0,0.05145
17263380024185933449,728990,2020-03-12 15:00:21,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-KACA-CFN9-M92M-DWRL2,1.0,0.05145
6861462932652225649,728203,2020-03-10 10:25:29,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-NXYJ-8F9H-M69B-GJLVL,7.0,0.0294
15819724977979834420,727885,2020-03-09 12:56:09,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-ZQQP-MX44-TPGX-HPXFQ,1.0,0.0147
13346113980590873733,727782,2020-03-09 05:51:20,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-V7AM-P56Y-7U7S-BMSZV,7.0,0.05145
8786912782272974987,727461,2020-03-08 08:22:10,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-JNQ5-VLZU-9PHQ-F3AR9,1.0,0.0147
9511216318469712848,727192,2020-03-07 14:15:52,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-JNQ5-VLZU-9PHQ-F3AR9,14.0,0.03675
12631584174763223070,726195,2020-03-04 19:25:40,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-JNQ5-VLZU-9PHQ-F3AR9,1.0,0.05145
8786741834358128079,725349,2020-03-02 10:00:50,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-M9TQ-AXDV-BGQD-FRPEM,1.0,0.0441
1460751782775428330,725256,2020-03-02 04:00:34,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-JNQ5-VLZU-9PHQ-F3AR9,1.0,0.00735
13387869098137992076,723273,2020-02-25 15:04:50,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-QKKJ-H3VP-T8S5-2YVAW,1.0,0.03675
18273917110411269097,721565,2020-02-20 20:00:07,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-JNQ5-VLZU-9PHQ-F3AR9,1.0,0.0294
14316158160128381929,720654,2020-02-18 06:44:58,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-5UST-PNDG-BNGD-7ZPEJ,1.0,0.03675
4386129586757833082,720632,2020-02-18 05:28:14,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-HP5K-A8Z6-B6P4-7CVDV,6.0,0.05145
10064692206638362064,719697,2020-02-15 14:41:16,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-RUJS-FYBZ-JJ3C-G66JR,4.0,0.02205
9582552921104607351,719447,2020-02-14 22:03:27,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-JNQ5-VLZU-9PHQ-F3AR9,8.0,0.0441
7132131341380317066,718634,2020-02-12 15:35:07,Ordinary Payment,S-RTMW-AVZ7-UA6C-7NENX,S-JNQ5-VLZU-9PHQ-F3AR9,1.0,0.02205
2528532987938924044,717277,2020-02-08 20:03:57,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-7US5-FQWU-BV99-2TRYF,21.0,0.05145
13636562290655641751,716442,2020-02-06 12:07:07,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-JNQ5-VLZU-9PHQ-F3AR9,16.0,0.0588
9603371979492423742,716416,2020-02-06 10:03:29,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-5S7V-KM7V-YEMH-248Z3,9.0,0.0147
11142790983454448359,715928,2020-02-05 01:35:23,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-H2DY-WAQX-V54T-3V6NZ,9.0,0.02205
2013504223340197756,715548,2020-02-03 23:39:30,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-JNQ5-VLZU-9PHQ-F3AR9,9.0,0.0294
10771909893797728618,715486,2020-02-03 19:44:08,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-JNQ5-VLZU-9PHQ-F3AR9,8.0,0.05145
18151058069776057425,715381,2020-02-03 13:03:07,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-JNQ5-VLZU-9PHQ-F3AR9,9.0,0.0147
1163453634575605041,715248,2020-02-03 03:44:41,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-497J-XKRT-FEH7-EHJYE,9.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JNQ5-VLZU-9PHQ-F3AR9,10.0,0.0735
