ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MPJN-8G8W-GKSG-9M77M,1e-08,0.31605
8533032786467461209,373953,2017-06-22 20:54:04,Ordinary Payment,S-MPJN-8G8W-GKSG-9M77M,S-9VPQ-G22Y-JWZL-97GK9,8269.0,1.0
12118795838426573639,373941,2017-06-22 20:09:32,Ask Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
3735978831702841412,373941,2017-06-22 20:09:32,Ask Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
13181508651752893494,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPJN-8G8W-GKSG-9M77M,11.616,1.0
12368607356227868547,370134,2017-06-12 05:02:47,Ask Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
17912501025371527591,370015,2017-06-11 20:27:36,Ask Order Cancellation,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
11149647494312034153,369581,2017-06-10 16:11:20,Ask Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
4254836735378436350,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPJN-8G8W-GKSG-9M77M,33.3216,1.0
2763148346859322379,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPJN-8G8W-GKSG-9M77M,45.123,1.0
17695612676814425168,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPJN-8G8W-GKSG-9M77M,15.42666667,1.0
1773689022094788112,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPJN-8G8W-GKSG-9M77M,45.66293333,1.0
2810876581397324203,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-MPJN-8G8W-GKSG-9M77M,0.50908,1.0
3958373640863119267,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPJN-8G8W-GKSG-9M77M,324.75061667,1.0
8632856728477403156,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPJN-8G8W-GKSG-9M77M,135.369,1.0
7396048221275068892,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPJN-8G8W-GKSG-9M77M,0.18512,1.0
10734024487127145728,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPJN-8G8W-GKSG-9M77M,338.49607085,1.0
18292887928617028388,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MPJN-8G8W-GKSG-9M77M,45.3674044,1.0
11866844189615850225,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPJN-8G8W-GKSG-9M77M,410.65951915,1.0
14418142969649618183,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MPJN-8G8W-GKSG-9M77M,30.0017667,1.0
2450902481731312226,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPJN-8G8W-GKSG-9M77M,2.0,1.0001
14753293007579920947,344150,2017-03-31 12:48:14,Ask Order Cancellation,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
13872813638872083160,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPJN-8G8W-GKSG-9M77M,283.3963805,1.0
8728595519829616422,343461,2017-03-29 14:06:49,Ask Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
322764168564284298,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPJN-8G8W-GKSG-9M77M,0.03,1.0
18094853183940101591,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPJN-8G8W-GKSG-9M77M,0.0275,1.0
14602967169968247857,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MPJN-8G8W-GKSG-9M77M,102.0240799,1.0
17232957746318483097,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPJN-8G8W-GKSG-9M77M,0.025,1.0
11789171628199986036,342390,2017-03-26 14:06:12,Ordinary Payment,S-MPJN-8G8W-GKSG-9M77M,S-PSGU-A7E3-KB48-7QREZ,5000.0,1.0
8872757487918826994,342388,2017-03-26 13:53:38,Bid Order Cancellation,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
3140146590886030152,342365,2017-03-26 12:32:48,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-MPJN-8G8W-GKSG-9M77M,0.0,1.0
5874817872702002591,342226,2017-03-26 03:48:52,Ask Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
5138283334687101402,342160,2017-03-25 23:01:04,Bid Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
17374251216311142769,342156,2017-03-25 22:49:08,Bid Order Cancellation,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
17063807552188137573,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPJN-8G8W-GKSG-9M77M,788.75252384,1.0
721126112396027943,340992,2017-03-22 16:25:39,Bid Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
18160781687475274273,340961,2017-03-22 14:24:29,Ask Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
15098562244463490935,340455,2017-03-21 04:18:18,Ordinary Payment,S-MPJN-8G8W-GKSG-9M77M,S-PSGU-A7E3-KB48-7QREZ,1700.0,1.0
792860719032248379,340402,2017-03-21 00:55:45,Bid Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
13534171152945683011,340332,2017-03-20 20:29:50,Bid Order Cancellation,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
15637207054217211196,340332,2017-03-20 20:29:50,Bid Order Cancellation,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
3828163148565584895,340323,2017-03-20 19:40:44,Bid Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
17520943978107364190,340289,2017-03-20 17:38:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-MPJN-8G8W-GKSG-9M77M,1000.0,1.0
11417641012952962766,340011,2017-03-19 22:50:43,Ordinary Payment,S-MPJN-8G8W-GKSG-9M77M,S-Y8BV-QMLK-N43M-6RG75,1.0,1.0
10953444029019499660,340000,2017-03-19 22:08:13,Bid Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
158960472467885575,339951,2017-03-19 18:46:11,Ordinary Payment,S-MPJN-8G8W-GKSG-9M77M,S-PSGU-A7E3-KB48-7QREZ,700.0,1.0
13879236262516566563,339907,2017-03-19 15:49:36,Bid Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
13052493795726448892,339906,2017-03-19 15:32:22,Bid Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
945454074961529084,339906,2017-03-19 15:32:22,Bid Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
1876554157477038322,339880,2017-03-19 14:15:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MPJN-8G8W-GKSG-9M77M,18839.78,1.0
4362950466044579073,339879,2017-03-19 14:11:52,Ask Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
15031561900920857593,339876,2017-03-19 13:45:56,Bid Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
4507189408832587633,339854,2017-03-19 11:54:24,Ordinary Payment,S-MPJN-8G8W-GKSG-9M77M,S-PSGU-A7E3-KB48-7QREZ,15000.0,2.0
10730365951223114872,339745,2017-03-19 05:04:57,Bid Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
6847929401902386409,339738,2017-03-19 04:39:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MPJN-8G8W-GKSG-9M77M,39.33478101,1.0
16679420337116244851,339725,2017-03-19 03:49:38,Bid Order Placement,S-MPJN-8G8W-GKSG-9M77M,,0.0,1.0
16522668910577866483,339724,2017-03-19 03:44:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MPJN-8G8W-GKSG-9M77M,25031.5952835,1.0
2019142511217818269,339724,2017-03-19 03:44:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MPJN-8G8W-GKSG-9M77M,269.0,1.0
9786997929701399455,339704,2017-03-19 02:14:09,Ordinary Payment,S-MPJN-8G8W-GKSG-9M77M,S-EKNF-T665-7BRU-86ZQC,50.0,1.0
14549790330768803749,339702,2017-03-19 02:08:46,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-MPJN-8G8W-GKSG-9M77M,51.0,1.0
17490153177795877718,339627,2017-03-18 21:04:13,Reward Recipient Assignment,S-MPJN-8G8W-GKSG-9M77M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5940498988294906616,339540,2017-03-18 14:52:12,Reward Recipient Assignment,S-MPJN-8G8W-GKSG-9M77M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10821770065257477785,339536,2017-03-18 14:41:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MPJN-8G8W-GKSG-9M77M,3.0,1.0
7436570117081275368,339366,2017-03-18 03:17:50,Reward Recipient Assignment,S-MPJN-8G8W-GKSG-9M77M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10784625632772125048,339344,2017-03-18 01:57:54,Reward Recipient Assignment,S-MPJN-8G8W-GKSG-9M77M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10427203212414215887,339342,2017-03-18 01:51:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MPJN-8G8W-GKSG-9M77M,2.0,1.0
