ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FU2B-EN27-XEBN-C4LZR,2.19e-06,0.0735
12876069120227994184,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FU2B-EN27-XEBN-C4LZR,0.0,1.0
2584202335158535505,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FU2B-EN27-XEBN-C4LZR,0.0,1.0
8477322522560764227,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FU2B-EN27-XEBN-C4LZR,0.0,1.0
15018786353431018805,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FU2B-EN27-XEBN-C4LZR,0.0,1.0
9361428784566873790,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FU2B-EN27-XEBN-C4LZR,0.0,1.0
7410572205372320955,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-FU2B-EN27-XEBN-C4LZR,3122.30269978,1.0
15629447913108857779,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-FU2B-EN27-XEBN-C4LZR,S-FU2B-EN27-XEBN-C4LZR,0.0,1.0
1517993655427618482,275304,2016-09-19 20:52:32,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-FU2B-EN27-XEBN-C4LZR,5770.44779311,1.0
977808589961104059,275102,2016-09-19 07:27:07,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-FU2B-EN27-XEBN-C4LZR,5013.55926341,1.0
7335980384281375674,274802,2016-09-18 11:54:37,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-FU2B-EN27-XEBN-C4LZR,5044.86610125,1.0
9161978031783224161,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-FU2B-EN27-XEBN-C4LZR,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
5389317195462732470,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-FU2B-EN27-XEBN-C4LZR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16359073112659048392,274716,2016-09-18 05:56:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,282.91944612,1.0
14541571481767351746,274686,2016-09-18 03:54:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,282.91944612,1.0
5892402358489269093,274643,2016-09-18 00:40:38,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-FU2B-EN27-XEBN-C4LZR,6130.80218295,1.0
11118021127718998348,274480,2016-09-17 13:53:44,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-FU2B-EN27-XEBN-C4LZR,5030.15193468,1.0
3802142807333797457,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-FU2B-EN27-XEBN-C4LZR,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
13427024117739408498,274188,2016-09-16 18:12:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,302.48703906,1.0
11038211677063326349,274164,2016-09-16 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,323.02002111,1.0
18128911235281354999,274152,2016-09-16 16:00:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,353.47452417,1.0
13719674169503693099,274137,2016-09-16 14:50:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,304.03680294,1.0
16395698135694574016,274113,2016-09-16 13:30:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,462.22687618,1.0
416356303251696222,274089,2016-09-16 11:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,326.81251728,1.0
9977391563534799868,274055,2016-09-16 09:08:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,304.85352854,1.0
3676645578222359360,274034,2016-09-16 08:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,375.47321801,1.0
1434627215100928944,274007,2016-09-16 06:05:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,311.24814283,1.0
2022429328953110274,273976,2016-09-16 04:16:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,635.5061159,1.0
17493573786025277770,273964,2016-09-16 03:18:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,328.14596032,1.0
295806409292027780,273958,2016-09-16 03:04:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,302.2796789,1.0
734194834075494957,273941,2016-09-16 01:43:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,310.88680821,1.0
2667693027404708317,273933,2016-09-16 01:28:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,492.87663938,1.0
5826028870884217187,273931,2016-09-16 01:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,309.5931887,1.0
1681696630871950532,273916,2016-09-16 00:22:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,333.47231441,1.0
13620400771585978272,273901,2016-09-15 23:03:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,383.85820792,1.0
14728618987783238513,273873,2016-09-15 20:39:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,308.14281521,1.0
3253574041166153052,273859,2016-09-15 20:01:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,538.26534471,1.0
12530868053302945141,273851,2016-09-15 19:37:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,308.24843039,1.0
2987540922198865447,273837,2016-09-15 18:29:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,775.34559358,1.0
6865420378829680369,273826,2016-09-15 18:07:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,309.08117445,1.0
3924284838638565388,273808,2016-09-15 16:14:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,303.50786386,1.0
3714845927821797997,273791,2016-09-15 15:15:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,317.17757164,1.0
5515403493764237776,273779,2016-09-15 14:44:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,492.3367554,1.0
3014471015283972613,273767,2016-09-15 14:00:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,305.83491431,1.0
6158853156302724135,273750,2016-09-15 12:33:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,304.03574358,1.0
16041888399518300127,273720,2016-09-15 11:02:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,448.32363106,1.0
10387898455952675072,273706,2016-09-15 09:33:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,344.84746856,1.0
11967263111719589976,273693,2016-09-15 08:54:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,440.60864734,1.0
14232024487286471846,273683,2016-09-15 08:08:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,303.10094856,1.0
10542336174818012668,273674,2016-09-15 07:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,303.3519467,1.0
1603257397912870950,273669,2016-09-15 07:07:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,309.93746215,1.0
13686524123806957664,273661,2016-09-15 06:39:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,1846.79511243,1.0
11666689717974433612,273634,2016-09-15 05:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,317.86794929,1.0
12734141305429895218,273612,2016-09-15 03:41:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,300.32125996,1.0
16712611175849661204,273575,2016-09-15 01:00:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,306.23909914,1.0
8260504042621404163,273557,2016-09-14 23:47:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,566.73826948,1.0
3135377293154803648,273545,2016-09-14 23:05:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,304.17542929,1.0
10510854182530797215,273506,2016-09-14 20:42:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,311.31761648,1.0
2220737246398018489,273478,2016-09-14 18:31:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,643.70668966,1.0
10708327541275182733,273471,2016-09-14 18:03:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,306.40210671,1.0
7546406648381834986,273440,2016-09-14 15:49:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,308.32703466,1.0
6173550495602965271,273422,2016-09-14 14:06:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,302.94921685,1.0
10123894951803897722,273400,2016-09-14 13:15:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,394.56449941,1.0
10111975603275444856,273389,2016-09-14 12:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,370.64711162,1.0
2281484967780768737,273377,2016-09-14 11:44:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,308.63190867,1.0
5227501159662850773,273366,2016-09-14 10:43:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,301.29457163,1.0
11331402632139684486,273351,2016-09-14 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,311.72964043,1.0
18026046466545357163,273333,2016-09-14 08:43:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,335.16871424,1.0
15816275890270334347,273321,2016-09-14 07:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,319.10166597,1.0
5965576934601056942,273312,2016-09-14 07:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,537.67334492,1.0
14311580199270991917,273298,2016-09-14 06:29:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,300.79417459,1.0
9634506109405158938,273285,2016-09-14 05:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,317.40854375,1.0
13260330066394623019,273283,2016-09-14 05:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,313.07888094,1.0
13157739951089417875,273253,2016-09-14 03:23:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,314.30348206,1.0
11423789797777553384,273229,2016-09-14 01:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,317.30876553,1.0
5843033259098069898,273205,2016-09-14 00:05:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,360.07321753,1.0
9460746096845376820,273183,2016-09-13 22:57:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,1611.01025886,1.0
18171836850314470376,273138,2016-09-13 19:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,324.19741151,1.0
16414716128614884832,273122,2016-09-13 18:30:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,324.64731215,1.0
10790122416019127351,273108,2016-09-13 17:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,349.72026327,1.0
16389617882048877827,273098,2016-09-13 16:50:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,629.95864932,1.0
11881479101506863035,273093,2016-09-13 16:26:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,333.63574808,1.0
3311589756683221466,273093,2016-09-13 16:26:58,Ordinary Payment,S-FU2B-EN27-XEBN-C4LZR,S-FB52-TADT-VZFC-3N3GS,32883.0,1.0
17940671826060670574,273067,2016-09-13 14:59:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,327.60638037,1.0
2054907253168032559,273056,2016-09-13 13:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,848.2341991,1.0
18021696371693661625,273040,2016-09-13 13:02:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,332.80501365,1.0
600653071438248474,273012,2016-09-13 11:05:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,331.47169459,1.0
13702598241029251633,273001,2016-09-13 10:15:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,306.85854407,1.0
7549776191371274221,272995,2016-09-13 09:57:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,1461.2866672,1.0
13507875873437019979,272985,2016-09-13 09:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,798.98176083,1.0
1624692972871471139,272973,2016-09-13 08:42:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,318.30246917,1.0
13698689643560381675,272954,2016-09-13 07:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,394.3669118,1.0
4040913705928570296,272940,2016-09-13 06:08:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,339.07994266,1.0
1017900533212366159,272882,2016-09-13 02:28:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,309.8830308,1.0
12127102603498639324,272849,2016-09-13 00:08:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,312.5991442,1.0
4451727398751412850,272822,2016-09-12 22:39:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,305.62440911,1.0
14679206139839414485,272794,2016-09-12 20:34:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,1072.01189868,1.0
15435282600894748227,272791,2016-09-12 20:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,351.24269285,1.0
16448435961663892435,272773,2016-09-12 19:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,409.59422869,1.0
9911935641809746298,272756,2016-09-12 17:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,1585.05149379,1.0
7133165954373700827,272742,2016-09-12 17:02:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,409.39264826,1.0
8155360569010818340,272734,2016-09-12 16:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,312.86828429,1.0
9443645661277306418,272708,2016-09-12 14:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,315.60064202,1.0
708039167808410965,272674,2016-09-12 12:23:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,622.83351428,1.0
15574024406305830031,272652,2016-09-12 10:56:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,300.9290599,1.0
5347526255033175753,272626,2016-09-12 09:07:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,315.1135778,1.0
4552803082055714565,272591,2016-09-12 07:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,308.19393349,1.0
14964845752581787488,272581,2016-09-12 06:18:44,Ordinary Payment,S-FU2B-EN27-XEBN-C4LZR,S-FB52-TADT-VZFC-3N3GS,167163.0,1.0
17166765283102638748,272562,2016-09-12 05:10:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,313.47588597,1.0
5828368214246941697,272533,2016-09-12 03:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,518.20762133,1.0
15016509835009538148,272530,2016-09-12 03:18:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,320.7383478,1.0
7183781038357912781,272516,2016-09-12 02:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,1390.31488772,1.0
4179823127384289751,272512,2016-09-12 02:13:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,307.28265111,1.0
8010296061063165237,272466,2016-09-11 22:45:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,335.45265597,1.0
13822392481968701418,272445,2016-09-11 21:21:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,515.97529245,1.0
13833897499389677032,272394,2016-09-11 18:04:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,318.13342277,1.0
138638880016024969,272354,2016-09-11 15:13:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,318.38483186,1.0
4279461610503692376,272324,2016-09-11 13:05:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,683.3386877,1.0
3556017797062040821,272306,2016-09-11 12:19:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,319.95239674,1.0
16318631901057928982,272281,2016-09-11 10:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,324.77846895,1.0
15700376946659925673,272260,2016-09-11 09:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,1122.74569002,1.0
15031340473830191095,272246,2016-09-11 08:15:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,308.68003006,1.0
12743695616436789618,272229,2016-09-11 06:43:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,305.13773269,1.0
1426974483090810400,272214,2016-09-11 05:54:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,314.11062512,1.0
5768548473385810632,272187,2016-09-11 04:03:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,375.30338196,1.0
9659286311650732341,272179,2016-09-11 03:40:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,1180.20190032,1.0
18120475388121568571,272174,2016-09-11 03:01:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,307.7965931,1.0
4311692250368347730,272098,2016-09-10 21:51:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,303.60826064,1.0
13009635984285308977,272060,2016-09-10 19:35:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,429.11592859,1.0
17690046622044662468,272055,2016-09-10 19:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,1334.37185154,1.0
13474494343193407550,272020,2016-09-10 16:53:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,328.04824554,1.0
6945064255162113541,272010,2016-09-10 16:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,312.91232172,1.0
15896730675898063958,271983,2016-09-10 14:26:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,1712.07296542,1.0
5679358689460012602,271944,2016-09-10 11:42:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,307.37847633,1.0
17006862002540105954,271913,2016-09-10 09:26:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,301.22391454,1.0
14591666322937539021,271903,2016-09-10 08:56:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,331.70954658,1.0
17390649860622023352,271878,2016-09-10 07:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,324.84233851,1.0
9886027929170063880,271856,2016-09-10 05:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,527.27112791,1.0
5787561403023605321,271839,2016-09-10 04:50:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,375.08476062,1.0
16125951179288197676,271822,2016-09-10 03:46:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,1415.50621614,1.0
835207516660502719,271786,2016-09-10 01:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,344.36722278,1.0
941531618981510171,271761,2016-09-09 23:48:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,372.48447739,1.0
3934565849985557867,271747,2016-09-09 22:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,486.47850069,1.0
11022971100100260152,271727,2016-09-09 21:27:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,325.76024515,1.0
9738604858687445411,271722,2016-09-09 21:09:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,1382.22307695,1.0
3423239670155196705,271500,2016-09-09 06:30:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,300.3496427,1.0
5562877567942468057,271470,2016-09-09 03:36:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,308.35036291,1.0
13353842211820695481,271442,2016-09-09 02:03:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,321.89835038,1.0
3520334738681064116,271428,2016-09-09 01:22:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,1476.90151666,1.0
11247033559367600061,271419,2016-09-09 00:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,388.43859865,1.0
10970654074303517555,271412,2016-09-09 00:00:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,317.14712402,1.0
5229621902106666602,271393,2016-09-08 22:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,354.58115075,1.0
6907621796913530682,271357,2016-09-08 20:25:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,890.22034564,1.0
846014260963157681,271247,2016-09-08 12:23:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,329.6152965,1.0
2908307319853698587,271227,2016-09-08 11:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,683.96346864,1.0
16432950641805272862,271223,2016-09-08 10:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,399.41569276,1.0
7932747680842333948,271212,2016-09-08 09:53:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FU2B-EN27-XEBN-C4LZR,302.15535793,1.0
