ID,Height,timestamp,Type,From,To,Amount,Fee
16579156742792691914,779688,2020-08-01 03:48:48,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-4Y3L-HTP3-9HX5-2QU9P,18.19885,0.03675
10641297872901036815,740287,2020-04-13 04:44:00,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-UU76-8C62-26YB-9Q2TE,7.0,0.0441
4590734194847085569,739671,2020-04-11 11:34:07,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-L5ZF-98FJ-QS6J-6BB6U,11.0,0.05145
7509053718368244807,739611,2020-04-11 07:46:08,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-6JBV-YQQA-D2JW-D2TH7,8.0,0.05145
11987622187995053885,737085,2020-04-04 06:09:07,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-UU76-8C62-26YB-9Q2TE,29.0,0.03675
897580759109651618,733998,2020-03-26 15:11:15,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-UGAC-BNXK-J56B-GT6SW,2.0,0.0441
3589884277970288068,733804,2020-03-26 02:06:26,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-UU76-8C62-26YB-9Q2TE,1.0,0.0441
317171813543651186,732514,2020-03-22 11:17:47,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.0294
3368165359290448671,732136,2020-03-21 10:09:01,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-D2TC-9NXN-4CNE-DQR2D,1.0,0.0294
1326287473016875390,730261,2020-03-16 04:08:49,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-52X5-CC5B-7Z2T-A58JU,8.0,0.05145
2427592036275499108,730221,2020-03-16 01:31:10,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-UU76-8C62-26YB-9Q2TE,1.0,0.0294
7643007972915051696,727833,2020-03-09 09:03:03,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-UU76-8C62-26YB-9Q2TE,5.0,0.02205
3341408530352928344,726990,2020-03-07 00:39:25,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-BRNM-J337-PDYY-BZK23,14.0,0.0588
17290939591427780583,726417,2020-03-05 09:56:07,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-MXUF-ZXEE-GGQW-7PA5S,1.0,0.05145
14446442967302959952,726078,2020-03-04 11:52:12,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-UU76-8C62-26YB-9Q2TE,1.0,0.0441
8414432889572989522,725721,2020-03-03 11:06:07,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-UU76-8C62-26YB-9Q2TE,16.0,0.0294
1788267944815025599,725188,2020-03-01 23:36:46,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-QAGJ-EAZ4-WP2B-6BBR6,10.0,0.0294
12137733464142001130,725060,2020-03-01 14:48:57,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-UU76-8C62-26YB-9Q2TE,13.0,0.0147
5581104120473471086,724511,2020-02-29 02:16:45,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-8359-Y2QL-UV5R-7UWY7,4.0,0.0294
2729329207504294425,723763,2020-02-26 23:53:35,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-47B7-RARS-BFNU-534AC,4.0,0.0588
11999959544773175458,723243,2020-02-25 12:56:08,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-UU76-8C62-26YB-9Q2TE,2.0,0.05145
10034299395742444254,721557,2020-02-20 19:35:17,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-UU76-8C62-26YB-9Q2TE,1.0,0.0588
3575294225326130730,720257,2020-02-17 04:40:24,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-UU76-8C62-26YB-9Q2TE,1.0,0.0294
7539750636703544182,719641,2020-02-15 11:07:21,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-96L3-7S4W-NTGW-2K2AU,6.0,0.02205
5711416485687468115,719214,2020-02-14 06:32:29,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-Q85T-EKCB-89EC-GC2P2,4.0,0.0294
8948153898764849142,718715,2020-02-12 20:55:40,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-UU76-8C62-26YB-9Q2TE,2.0,0.05145
10880330715057642361,717564,2020-02-09 15:25:27,Ordinary Payment,S-85DM-2FPZ-FYBA-59U89,S-UU76-8C62-26YB-9Q2TE,2.0,0.05145
15719521156743876877,717218,2020-02-08 15:44:26,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-ZJGX-H3XT-VQJT-F7UEC,5.0,0.05145
13170055481422823783,714324,2020-01-31 13:42:39,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-UU76-8C62-26YB-9Q2TE,9.0,0.03675
2483683574848634340,714231,2020-01-31 07:23:22,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-7Q8S-NYHL-T8N6-7XLTT,4.0,0.0588
11299266990792155551,713150,2020-01-28 06:50:04,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-UU76-8C62-26YB-9Q2TE,6.0,0.02205
3890507002949657582,712391,2020-01-26 04:39:15,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-HPEJ-MMHG-V4HY-7DYYS,1.0,0.02205
10511042809794684619,712371,2020-01-26 02:27:06,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-52Y3-N4EP-9Y7J-CC8B4,3.0,0.05145
15807535526272643612,712275,2020-01-25 20:13:47,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-ESHY-C7QA-G3DF-H5723,10.0,0.0147
3161298277621300775,711088,2020-01-22 12:42:31,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-UU76-8C62-26YB-9Q2TE,5.0,0.0441
3558976865706944565,710695,2020-01-21 10:36:20,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-UU76-8C62-26YB-9Q2TE,8.0,0.03675
2695905924807528065,710224,2020-01-20 02:35:34,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-UU76-8C62-26YB-9Q2TE,1.0,0.02205
5588918399696350154,709934,2020-01-19 07:21:38,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-UU76-8C62-26YB-9Q2TE,5.0,0.0147
12746117201072752805,709880,2020-01-19 03:56:38,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-N66C-57TT-28FP-G39YK,4.0,0.02205
2433346772032922359,709269,2020-01-17 10:39:04,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-8Z4Z-HDW5-G3NF-4T938,5.0,0.00735
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UU76-8C62-26YB-9Q2TE,10.0,0.0588
