ID,Height,timestamp,Type,From,To,Amount,Fee
2952162694016636170,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NHSU-XHCR-D56X-ELDFW,0.0,1.0
1887705394062701381,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,5.31848303,1.0
17883414844125258238,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,63.15047709,1.0
4313160094712862164,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,16.48669766,1.0
16921852322529421881,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,16.46969523,1.0
14730308834556074283,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,22.19303527,1.0
14764939375064198080,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,34.12962934,1.0
4870842982373160212,499474,2018-06-09 09:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,36.82315175,1.0
16846713469853658794,498967,2018-06-07 23:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,685.51199322,1.0
10859373203819053668,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,20.07922955,1.0
2482755808567669030,498374,2018-06-06 07:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,768.36694062,1.0
11954798000911716526,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,37.78622287,1.0
15242980322590394596,497433,2018-06-03 16:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,18.02742254,1.0
13194184878572213640,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,21.73155719,1.0
10816287427968122228,496423,2018-05-31 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,18.11537359,1.0
10546655954193579733,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,22.93080967,1.0
7174266691237807494,495391,2018-05-28 23:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,16.57759859,1.0
6212791808530879241,494881,2018-05-27 12:53:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,14.63835441,1.0
11944550141641580744,494366,2018-05-26 02:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,18.07187842,1.0
2655952858999275916,493859,2018-05-24 16:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,16.0463105,1.0
5307703427314369534,493353,2018-05-23 06:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,8.99342581,1.0
14258973261771544620,492857,2018-05-21 21:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,21.20882784,1.0
18392009881678330617,492355,2018-05-20 11:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,56.3149208,1.0
5758401463552760186,491836,2018-05-19 00:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,40.55248263,1.0
12457100567639319541,491344,2018-05-17 15:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,14.41430835,1.0
2924201229143049064,490839,2018-05-16 05:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,17.59158037,1.0
16005844393112852850,490333,2018-05-14 19:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,29.53756137,1.0
14792907879488599248,489841,2018-05-13 10:25:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,18.95718768,1.0
10861719288308820816,489341,2018-05-12 01:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,20.92297201,1.0
2234783990035574914,488846,2018-05-10 15:55:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,27.10204164,1.0
13160551107053353647,488353,2018-05-09 06:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,56.8979547,1.0
16550660699562457241,487852,2018-05-07 20:36:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,634.94513511,1.0
2676367864093852191,487719,2018-05-07 11:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,25.04921697,1.0
9673611587130039585,487225,2018-05-06 02:30:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,29.93598766,1.0
2729053346225856299,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,9.33237246,1.0
8578445888700601702,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,88.73761227,1.0
9884483556966778350,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,24.3525959,1.0
13057211803818918146,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,303.22577371,1.0
8260212722940257680,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,24.02909947,1.0
761087079934105312,484187,2018-04-27 14:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,19.92029351,1.0
6673322107316363025,483670,2018-04-26 04:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,30.23926693,1.0
7833936320936860659,483171,2018-04-24 18:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,791.49524105,1.0
10573046502833626417,483161,2018-04-24 17:41:18,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NHSU-XHCR-D56X-ELDFW,0.0,1.0
2352433064017656247,482957,2018-04-24 04:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,20.04475828,1.0
6567432780262627802,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,35.95222703,1.0
168831685716353386,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,8.61890171,1.0
5019484372857435558,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,15.41558047,1.0
2237148669424192184,480921,2018-04-18 11:05:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,11.10166885,1.0
10422141764141364630,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,34.7585286,1.0
5383035732728401697,479916,2018-04-15 15:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,15.42596976,1.0
9504918520780089711,479364,2018-04-14 02:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,18.86833865,1.0
11888943466286701307,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,30.44559822,1.0
11645569342025625236,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NHSU-XHCR-D56X-ELDFW,0.239424,1.0
8173467398811521703,478374,2018-04-11 08:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,12.1599657,1.0
15561956315059207285,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NHSU-XHCR-D56X-ELDFW,0.0,1.0
3130084902929814545,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,15.93466761,1.0
9394897540566976656,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,35.23142706,1.0
8695295350255336948,476855,2018-04-07 02:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,41.69827343,1.0
16685808833891998222,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,55.30542867,1.0
10870636501111607790,475860,2018-04-04 07:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,20.85920162,1.0
16610223431749970993,475351,2018-04-02 20:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,12.1551707,1.0
15792189545173206976,474846,2018-04-01 11:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,38.52713889,1.0
13162923124004683053,474351,2018-03-31 02:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,61.7925547,1.0
11878100576960852651,473846,2018-03-29 15:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,853.74376278,1.0
11649144080969052288,473380,2018-03-28 08:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,560.26759555,1.0
3422844635710181826,472932,2018-03-27 02:42:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,52.12165742,1.0
14348510168673886353,472438,2018-03-25 17:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,751.78839553,1.0
2276140891587914552,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,37.28357765,1.0
17508232218660318849,471893,2018-03-24 05:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,37.18413336,1.0
2194800504875913872,471401,2018-03-22 19:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,16.62194599,1.0
5716305043841590417,470905,2018-03-21 10:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,71.92493794,1.0
8760602762027609641,470404,2018-03-20 00:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,48.78386378,1.0
10774088924525198585,469908,2018-03-18 15:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,51.67604332,1.0
13492354386521632902,469411,2018-03-17 05:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,38.90070132,1.0
5722955493911009626,468881,2018-03-15 18:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,49.27440317,1.0
570315697254120864,468370,2018-03-14 08:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,73.01132801,1.0
9738264953079409069,467870,2018-03-12 22:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,860.61443419,1.0
11829542157960615848,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,14.45906523,1.0
10927529912840221053,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,35.5715299,1.0
841165160730245257,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,36.05012034,1.0
15015861131436193095,466087,2018-03-07 23:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,18.28108366,1.0
11487351650455587928,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,30.10939852,1.0
15202036274993334903,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,15.75027153,1.0
7024713396046900012,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,19.39024034,1.0
7223635660704473968,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,24.31199953,1.0
1630766801616155492,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,35.87439336,1.0
10258891373214284550,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,40.42825998,1.0
17132367453383270658,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,24.21803486,1.0
17624695474702404685,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,30.6796423,1.0
10853979828973415443,461606,2018-02-23 10:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,25.73238896,1.0
5193958269552749740,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,23.22757831,1.0
8365601317660983690,460610,2018-02-20 14:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,60.13562766,1.0
3681015572919036854,460118,2018-02-19 06:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,968.94233972,1.0
11686926423595219472,459785,2018-02-18 07:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,35.53866208,1.0
17377479930196152882,459282,2018-02-16 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,70.225348,1.0
14411934409787331628,458789,2018-02-15 13:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,644.06447148,1.0
11834832056229178450,458495,2018-02-14 17:19:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,43.41165835,1.0
4547946818932926484,457986,2018-02-13 07:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,97.08644368,1.0
15860496512730628422,457475,2018-02-11 21:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,47.15137464,1.0
13411637785867445532,456981,2018-02-10 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,21.30442022,1.0
9593450960491929916,456487,2018-02-09 02:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,59.34596239,1.0
6490839856553863401,455992,2018-02-07 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,78.89699003,1.0
553463695969552433,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,41.06578414,1.0
13579603910816040738,454997,2018-02-04 22:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,38.36699261,1.0
5268097461515258502,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,55.98693614,1.0
7568132602081682503,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,88.55101419,1.0
9302657164461570850,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,38.00054454,1.0
11378398242715889645,452993,2018-01-30 08:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,74.89680589,1.0
2164480113622769805,452474,2018-01-28 21:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,46.97585206,1.0
2166241694141414009,451975,2018-01-27 11:49:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,40.78013573,1.0
17462983957423554396,451479,2018-01-26 02:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,27.02425099,1.0
5225012129983702137,450986,2018-01-24 17:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,19.53040376,1.0
7629950165289674847,450483,2018-01-23 07:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,6.66551621,1.0
2557834650860445669,449985,2018-01-21 22:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,58.76310059,1.0
16905385237957451867,449493,2018-01-20 13:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,46.03466423,1.0
137229014630181145,448997,2018-01-19 04:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,50.05512322,1.0
6282490912259652198,448504,2018-01-17 19:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,57.8578427,1.0
10393580456310200500,448009,2018-01-16 10:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,92.50465153,1.0
5809536045521395346,447509,2018-01-15 00:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,91.04709083,1.0
3566167816712242824,447015,2018-01-13 14:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,761.26888511,1.0
289049726043217005,446724,2018-01-12 19:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,46.41239325,1.0
725020120227240775,446232,2018-01-11 10:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,33.98988241,1.0
7091518836559631395,445739,2018-01-10 01:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,59.22035116,1.0
10886183666569819647,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NHSU-XHCR-D56X-ELDFW,0.66896,1.0
1972618621485339031,445244,2018-01-08 16:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,786.7971414,1.0
18379641238478843756,445060,2018-01-08 03:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,92.15559098,1.0
1538309355410323734,444566,2018-01-06 18:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,82.22937965,1.0
4776787690228284977,444054,2018-01-05 08:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,147.2927755,1.0
6912150285611437784,443561,2018-01-03 23:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,62.29137273,1.0
15737436486316430155,443064,2018-01-02 13:35:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,638.78232513,1.0
13555325753004107156,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NHSU-XHCR-D56X-ELDFW,1.19265346,1.0
13187433267779684618,442872,2018-01-02 00:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,47.04685744,1.0
4904637904701845877,442365,2017-12-31 14:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,54.06649306,1.0
1057014574688086936,441864,2017-12-30 04:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,55.77510774,1.0
3747842438527789663,441371,2017-12-28 19:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,60.86014324,1.0
2093621494769554309,440867,2017-12-27 10:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,50.84894806,1.0
3609387161705327279,440372,2017-12-26 00:59:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,79.80637031,1.0
4568784094255488035,439878,2017-12-24 16:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,97.00371969,1.0
16283294892858426948,439385,2017-12-23 06:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,1031.61779713,1.0
15657814091175402057,438956,2017-12-22 01:50:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,75.87162423,1.0
14752546557782257367,438464,2017-12-20 16:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,547.56608392,1.0
12363235662939022859,438054,2017-12-19 13:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,39.87226455,1.0
5012230923688887425,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NHSU-XHCR-D56X-ELDFW,1.79499674,1.0
11118415299546806340,437561,2017-12-18 03:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,67.28097436,1.0
9323340088681090802,437068,2017-12-16 19:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,63.94722392,1.0
15776645548311707906,436572,2017-12-15 10:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,135.10304025,1.0
12149041719740351222,436075,2017-12-14 00:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,167.13270082,1.0
6801967929778233193,435579,2017-12-12 15:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,356.09087175,1.0
18270760621325967344,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NHSU-XHCR-D56X-ELDFW,1.06623998,1.0
18354204450560479917,435087,2017-12-11 06:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,238.72621702,1.0
11555133996236951915,434588,2017-12-09 20:22:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,88.72903059,1.0
7995851960768850790,434093,2017-12-08 11:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,89.32388386,1.0
11360388830025186188,433599,2017-12-07 02:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,74.62753739,1.0
5403511109257560104,433103,2017-12-05 17:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,107.84392166,1.0
9264225565993971296,432611,2017-12-04 08:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,63.99261227,1.0
16468735792546969737,432113,2017-12-02 22:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,91.03963066,1.0
9948736823388021059,431619,2017-12-01 13:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHSU-XHCR-D56X-ELDFW,158.71654136,1.0
