ID,Height,timestamp,Type,From,To,Amount,Fee
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WGJQ-EEFR-8ZAX-5YJZA,1e-08,1.0731
9786711240195012799,654660,2019-08-17 14:58:48,Ordinary Payment,S-WGJQ-EEFR-8ZAX-5YJZA,S-6WU4-DJDP-SU3M-2GME3,1.0,0.02205
16970404490752708554,638307,2019-07-02 22:18:10,Ordinary Payment,S-WGJQ-EEFR-8ZAX-5YJZA,S-NAVB-WLDA-UEMS-EHYGF,0.1,0.02205
318668211139646447,458181,2018-02-13 20:17:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WGJQ-EEFR-8ZAX-5YJZA,0.42350065,1.0
4124173779998638338,456592,2018-02-09 09:55:32,Ordinary Payment,S-WGJQ-EEFR-8ZAX-5YJZA,S-VMWS-4PBQ-CVFB-HL3MT,10.0,1.0
2541941759143196809,453175,2018-01-30 20:35:43,Ordinary Payment,S-WGJQ-EEFR-8ZAX-5YJZA,S-FKH3-M9AN-8F7R-AL3P5,10.0,1.0
7756351186119310014,450837,2018-01-24 07:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WGJQ-EEFR-8ZAX-5YJZA,3.99719271,1.0
8689640535033217235,450430,2018-01-23 04:03:10,Reward Recipient Assignment,S-WGJQ-EEFR-8ZAX-5YJZA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13149588980579000392,450399,2018-01-23 02:13:24,Ordinary Payment,S-WGJQ-EEFR-8ZAX-5YJZA,S-2SPV-BWWL-99A3-DURW7,10.0,1.0
11508730815604441072,448486,2018-01-17 17:33:21,Reward Recipient Assignment,S-WGJQ-EEFR-8ZAX-5YJZA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
2358883249176418164,448475,2018-01-17 16:52:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WGJQ-EEFR-8ZAX-5YJZA,51.91583411,1.0
17757280580945638884,445599,2018-01-09 16:29:55,Account Update,S-WGJQ-EEFR-8ZAX-5YJZA,,0.0,1.0
5010186567676582721,445594,2018-01-09 16:04:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WGJQ-EEFR-8ZAX-5YJZA,1.0,1.0
