ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H972-PD9X-SKYU-58GB3,1e-08,0.2646
7087021317112987491,346104,2017-04-05 23:43:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H972-PD9X-SKYU-58GB3,3.0,1.0
15518389471809342372,345911,2017-04-05 11:07:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H972-PD9X-SKYU-58GB3,3.0,1.0
16909530167065175574,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H972-PD9X-SKYU-58GB3,2.0,1.0001
2759656506368042311,342451,2017-03-26 18:34:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H972-PD9X-SKYU-58GB3,3.0,1.0
7873225126547254570,342042,2017-03-25 15:01:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H972-PD9X-SKYU-58GB3,3.0,1.0
13323311373036076981,341476,2017-03-24 01:09:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H972-PD9X-SKYU-58GB3,3.0,1.0
17148434275867917147,341372,2017-03-23 18:11:41,Ordinary Payment,S-H972-PD9X-SKYU-58GB3,S-HK9D-P74Q-XDEJ-D6PGM,16.0,1.0
2899291152219591690,341368,2017-03-23 17:50:57,Arbitrary Message,S-H972-PD9X-SKYU-58GB3,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
11345048844251530514,341312,2017-03-23 14:20:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H972-PD9X-SKYU-58GB3,3.0,1.0
12748753958163971982,338511,2017-03-15 18:37:33,Reward Recipient Assignment,S-H972-PD9X-SKYU-58GB3,S-H972-PD9X-SKYU-58GB3,0.0,1.0
15173131168250641372,338428,2017-03-15 12:35:46,Arbitrary Message,S-H972-PD9X-SKYU-58GB3,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
5932037451293923072,338396,2017-03-15 10:27:03,Arbitrary Message,S-H972-PD9X-SKYU-58GB3,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
14968067857573206266,338395,2017-03-15 10:19:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H972-PD9X-SKYU-58GB3,3.0,1.0
234097940835702642,336363,2017-03-09 18:35:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H972-PD9X-SKYU-58GB3,3.0,1.0
6094299999256885376,335563,2017-03-07 12:31:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H972-PD9X-SKYU-58GB3,3.0,1.0
4724726823189565933,334261,2017-03-03 21:23:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H972-PD9X-SKYU-58GB3,3.0,1.0
12985398506369597140,331333,2017-02-23 16:42:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H972-PD9X-SKYU-58GB3,3.0,1.0
8363967086276785625,331330,2017-02-23 16:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H972-PD9X-SKYU-58GB3,3.0,1.0
