ID,Height,timestamp,Type,From,To,Amount,Fee
6869115881603583254,628944,2019-06-06 17:09:59,Ordinary Payment,S-CM9N-WQ49-NV7U-9DE7G,S-XDYT-2SJ6-XYSY-5D6NZ,1e-08,0.5
668474893922230172,628943,2019-06-06 17:07:20,Arbitrary Message,S-CM9N-WQ49-NV7U-9DE7G,S-XDYT-2SJ6-XYSY-5D6NZ,0.0,1.5
4944510609520086741,628943,2019-06-06 17:07:20,Arbitrary Message,S-CM9N-WQ49-NV7U-9DE7G,S-XDYT-2SJ6-XYSY-5D6NZ,0.0,0.5
5122184648995438165,628943,2019-06-06 17:07:20,Arbitrary Message,S-CM9N-WQ49-NV7U-9DE7G,S-XDYT-2SJ6-XYSY-5D6NZ,0.0,1.0
6296136326400304932,628943,2019-06-06 17:07:20,Arbitrary Message,S-CM9N-WQ49-NV7U-9DE7G,S-XDYT-2SJ6-XYSY-5D6NZ,0.0,1.5
13736018431932231791,628941,2019-06-06 17:03:56,Arbitrary Message,S-CM9N-WQ49-NV7U-9DE7G,S-XDYT-2SJ6-XYSY-5D6NZ,0.0,0.4
147857009918324208,628940,2019-06-06 16:55:39,Arbitrary Message,S-CM9N-WQ49-NV7U-9DE7G,S-XDYT-2SJ6-XYSY-5D6NZ,0.0,0.3
13461412623443449845,628934,2019-06-06 16:38:47,Arbitrary Message,S-CM9N-WQ49-NV7U-9DE7G,S-XDYT-2SJ6-XYSY-5D6NZ,0.0,0.02205
18152321477589561565,625384,2019-05-27 18:39:40,Arbitrary Message,S-CM9N-WQ49-NV7U-9DE7G,S-XDYT-2SJ6-XYSY-5D6NZ,0.0,1.5
9450036482698241945,625379,2019-05-27 18:23:37,Arbitrary Message,S-CM9N-WQ49-NV7U-9DE7G,S-XDYT-2SJ6-XYSY-5D6NZ,0.0,2.0
9523867693420856603,625379,2019-05-27 18:23:37,Arbitrary Message,S-CM9N-WQ49-NV7U-9DE7G,S-XDYT-2SJ6-XYSY-5D6NZ,0.0,20.0
12243334310342289234,625379,2019-05-27 18:23:37,Arbitrary Message,S-CM9N-WQ49-NV7U-9DE7G,S-XDYT-2SJ6-XYSY-5D6NZ,0.0,5.0
15997185265854042046,625379,2019-05-27 18:23:37,Arbitrary Message,S-CM9N-WQ49-NV7U-9DE7G,S-XDYT-2SJ6-XYSY-5D6NZ,0.0,1.5
839146445598724283,625379,2019-05-27 18:23:37,Arbitrary Message,S-CM9N-WQ49-NV7U-9DE7G,S-XDYT-2SJ6-XYSY-5D6NZ,0.0,2.5
2489161332381640971,625379,2019-05-27 18:23:37,Arbitrary Message,S-CM9N-WQ49-NV7U-9DE7G,S-XDYT-2SJ6-XYSY-5D6NZ,0.0,1.0
14242282747983217573,625367,2019-05-27 16:59:19,Ordinary Payment,S-XDYT-2SJ6-XYSY-5D6NZ,S-CM9N-WQ49-NV7U-9DE7G,1.0,0.5145
3799431240596518274,625365,2019-05-27 16:52:02,Ordinary Payment,S-XDYT-2SJ6-XYSY-5D6NZ,S-CM9N-WQ49-NV7U-9DE7G,1.0,0.441
4589449846928709126,625365,2019-05-27 16:52:02,Ordinary Payment,S-XDYT-2SJ6-XYSY-5D6NZ,S-CM9N-WQ49-NV7U-9DE7G,1.0,0.441
1025597765525662398,625359,2019-05-27 16:39:13,Ordinary Payment,S-XDYT-2SJ6-XYSY-5D6NZ,S-CM9N-WQ49-NV7U-9DE7G,1.0,0.3675
10867634309328730615,450270,2018-01-22 17:31:50,Ordinary Payment,S-4Q39-QH44-FYEZ-9GXLL,S-XDYT-2SJ6-XYSY-5D6NZ,10.0,1.0
