ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9H7K-D39Y-5FAC-2Z5FH,1e-08,0.18375
16560721684938828067,290609,2016-11-01 19:31:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9H7K-D39Y-5FAC-2Z5FH,2.0,1.0
8069428586972477111,289136,2016-10-28 14:09:42,Ordinary Payment,S-9H7K-D39Y-5FAC-2Z5FH,S-T5NL-9WG2-82UA-6XMZB,4300.0,1.0
8150507862444472790,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9H7K-D39Y-5FAC-2Z5FH,0.0,1.0
11308673454297984517,210609,2016-03-22 13:14:04,Account Update,S-9H7K-D39Y-5FAC-2Z5FH,,0.0,1.0
4820137373418181761,210605,2016-03-22 12:58:31,Account Update,S-9H7K-D39Y-5FAC-2Z5FH,,0.0,1.0
7042004821809961456,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9H7K-D39Y-5FAC-2Z5FH,0.0,1.0
9684164281973717114,153300,2015-10-14 06:09:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9H7K-D39Y-5FAC-2Z5FH,251.82611147,1.0
5288445816607599021,152201,2015-10-11 04:38:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9H7K-D39Y-5FAC-2Z5FH,323.47957382,1.0
9230478737940636131,148461,2015-09-30 16:58:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9H7K-D39Y-5FAC-2Z5FH,274.42116678,1.0
16913144167989263910,142047,2015-09-12 18:42:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9H7K-D39Y-5FAC-2Z5FH,250.347533,1.0
17371524310565910197,139397,2015-09-05 08:41:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9H7K-D39Y-5FAC-2Z5FH,250.00110449,1.0
14015285874795903671,138284,2015-09-02 06:45:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9H7K-D39Y-5FAC-2Z5FH,252.39029593,1.0
6703776404223039350,137319,2015-08-30 13:20:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9H7K-D39Y-5FAC-2Z5FH,2.0,1.0
7399940337870765576,134469,2015-08-22 13:48:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9H7K-D39Y-5FAC-2Z5FH,260.86163413,1.0
2777830349724728455,118929,2015-07-10 02:31:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9H7K-D39Y-5FAC-2Z5FH,270.56559919,1.0
11489693321891267197,116846,2015-07-04 05:58:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9H7K-D39Y-5FAC-2Z5FH,251.03155213,1.0
13827763507952421329,114102,2015-06-26 13:58:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9H7K-D39Y-5FAC-2Z5FH,298.18283471,1.0
7106119393068808106,113165,2015-06-23 23:14:44,Reward Recipient Assignment,S-9H7K-D39Y-5FAC-2Z5FH,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
6842554729279059069,112801,2015-06-22 22:51:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,12.44752364,1.0
7927738629512877824,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,12.88681981,1.0
2832147189739847217,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,24.92394543,1.0
13974771013928338068,111800,2015-06-20 03:39:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,6.89406667,1.0
11197827398132123077,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,12.1534354,1.0
11845654524003260848,111000,2015-06-17 21:47:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,4.18589334,1.0
14489419132918164281,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,6.08608043,1.0
16705849133830098109,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,236.23757395,1.0
12118890514726781667,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,12.2292748,1.0
951160112484335909,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,51.76604315,1.0
6728194956061874793,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,19.31170285,1.0
7637356042235638811,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,3.44450986,1.0
3577669412021545934,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,34.50604977,1.0
9030697800640676703,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,109.00467091,1.0
15678812693263983803,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,7.22979332,1.0
12622370736131416256,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,4.75658458,1.0
1286408876491368054,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,10.43689947,1.0
71805799256237382,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,8.54487095,1.0
9724017184986963339,108300,2015-06-10 08:42:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,6.86503209,1.0
319210996374625999,108203,2015-06-10 01:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,4.40310131,1.0
12688395016815005878,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,6.65143403,1.0
9125089997754662537,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,16.27059097,1.0
12009045274062866383,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,10.57315884,1.0
6448171536466969415,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,4.62136931,1.0
3862770927835968599,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,43.75672501,1.0
1602362021177045149,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,5.14554162,1.0
3854743444117674425,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,13.17440659,1.0
16458276975523583146,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9H7K-D39Y-5FAC-2Z5FH,3.37367628,1.0
4011629018491855432,106537,2015-06-05 10:19:17,Reward Recipient Assignment,S-9H7K-D39Y-5FAC-2Z5FH,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
7407710779434663639,106348,2015-06-04 21:37:32,Account Update,S-9H7K-D39Y-5FAC-2Z5FH,,0.0,1.0
5937629467291813202,106342,2015-06-04 21:14:25,Ordinary Payment,S-Q8MK-EK9E-8YTH-BBFWP,S-9H7K-D39Y-5FAC-2Z5FH,1000.0,1.0
