ID,Height,timestamp,Type,From,To,Amount,Fee
10299398132876007723,779773,2020-08-01 09:24:07,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-4Y3L-HTP3-9HX5-2QU9P,7.11065,0.0294
2197338779049265536,742227,2020-04-18 15:40:59,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-MTYD-275Y-SDPS-ADFTR,5.0,0.03675
8118374597460161305,742109,2020-04-18 07:34:35,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-HF8F-P7QY-RPPU-GN7C4,3.0,0.05145
12465647862136831243,742042,2020-04-18 02:50:55,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-MTYD-275Y-SDPS-ADFTR,4.0,0.03675
4963977823823017962,738182,2020-04-07 07:38:17,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-NB78-482X-2DTB-46R32,24.0,0.0441
5118045739607835322,738100,2020-04-07 01:49:19,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-MTYD-275Y-SDPS-ADFTR,22.0,0.0441
9222544777065819468,737762,2020-04-06 03:23:30,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-MTYD-275Y-SDPS-ADFTR,1.0,0.0441
2872433778786202985,737703,2020-04-05 23:50:28,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-4K2S-ZN52-SHK8-2HCBS,1.0,0.03675
10570574107035590734,737396,2020-04-05 02:42:29,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-MTYD-275Y-SDPS-ADFTR,1.0,0.0441
18193275748915907542,737207,2020-04-04 14:08:53,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-GJ7F-PF98-54T8-7XUXL,19.0,0.0294
15510938666502572879,736644,2020-04-03 00:29:50,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-NYZG-9ABZ-TUYX-EWSX5,22.0,0.0147
9138059034833820995,736102,2020-04-01 12:36:29,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-MTYD-275Y-SDPS-ADFTR,3.0,0.05145
12692891552968962579,734455,2020-03-27 21:59:13,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-MTYD-275Y-SDPS-ADFTR,2.0,0.0147
3903262091284391943,734357,2020-03-27 15:10:56,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-MTYD-275Y-SDPS-ADFTR,4.0,0.0294
670223790341329330,733288,2020-03-24 15:33:29,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-MTYD-275Y-SDPS-ADFTR,33.0,0.0147
1944627113588487539,733042,2020-03-23 22:47:51,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-WPG7-TEYG-5KR7-HN54J,2.0,0.0441
13422712469646112289,732519,2020-03-22 11:41:03,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-6YXH-NQYB-FHA2-7PYHT,5.0,0.0294
4976758252676742233,730132,2020-03-15 19:28:55,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-MTYD-275Y-SDPS-ADFTR,4.0,0.0294
1829593185173282432,729801,2020-03-14 21:39:53,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-MTYD-275Y-SDPS-ADFTR,1.0,0.0588
18102798872164397590,729699,2020-03-14 14:29:12,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-JZLP-M97Y-PZ9A-CRZRB,6.0,0.0294
16872073085482269556,729595,2020-03-14 07:40:13,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-MTYD-275Y-SDPS-ADFTR,5.0,0.05145
17546532474275644499,729058,2020-03-12 19:42:49,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-WHNN-746B-KENN-GL79H,72.0,0.03675
18007304474407731875,728771,2020-03-12 00:00:32,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-MTYD-275Y-SDPS-ADFTR,66.0,0.05145
13654504328518265332,727917,2020-03-09 14:23:17,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-MTYD-275Y-SDPS-ADFTR,3.0,0.0588
17512935957940930005,727844,2020-03-09 10:10:11,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-MTYD-275Y-SDPS-ADFTR,5.0,0.0441
14832068920754850534,727740,2020-03-09 03:05:01,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-DXD3-P5ML-2CMX-BDN4S,2.0,0.03675
11813342320710640436,726380,2020-03-05 07:58:03,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-MTYD-275Y-SDPS-ADFTR,2.0,0.0441
16129524144612048120,726301,2020-03-05 02:03:57,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-W3TX-AF92-2G84-CP7U2,1.0,0.0441
11834490777122677651,725383,2020-03-02 12:37:23,Ordinary Payment,S-CQV2-VVZV-HHPA-DZBKX,S-MTYD-275Y-SDPS-ADFTR,1.0,0.00735
15952879480448266254,725253,2020-03-02 03:44:03,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-MTYD-275Y-SDPS-ADFTR,1.0,0.05145
8031827834408772601,724169,2020-02-28 03:31:49,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-A6TA-528B-4TMG-AAS4Y,1.0,0.02205
11379818888597156262,723992,2020-02-27 15:15:45,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-NX6X-E8F6-KEXP-5H6E8,2.0,0.02205
13028669510617975471,723819,2020-02-27 03:27:30,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-FMVR-ELBG-ZMJH-AL7Z6,3.0,0.03675
16485643035455208645,723236,2020-02-25 12:30:04,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-HZNL-58YM-T9A6-G88A2,1.0,0.0588
3524992808874560635,722548,2020-02-23 13:49:33,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-GNFG-Z2LG-5SBY-98NWT,5.0,0.0588
5245277189181214934,722485,2020-02-23 09:49:58,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-V92J-3Y7W-4AQZ-BWBJC,1.0,0.0588
3867059110474299636,721936,2020-02-21 21:28:44,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-MTYD-275Y-SDPS-ADFTR,11.0,0.0147
12129640416914152981,718404,2020-02-11 23:48:05,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-5L6U-ZK3Y-D5HG-2AHWY,2.0,0.00735
18226069395671035388,718363,2020-02-11 21:14:07,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-QZFR-2PKY-C5FD-CLPDB,1.0,0.0441
8730759419281060584,717148,2020-02-08 11:28:22,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-XTN2-RKMJ-PTVA-8Y6FB,2.0,0.0147
13508243497202229770,717094,2020-02-08 07:56:47,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-5G47-844Q-P8A9-B4PDP,2.0,0.0441
650222658770029597,716847,2020-02-07 15:09:56,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-MTYD-275Y-SDPS-ADFTR,5.0,0.0441
5241932838789402799,716741,2020-02-07 08:12:59,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-MTYD-275Y-SDPS-ADFTR,3.0,0.03675
10529848570927468351,714587,2020-02-01 07:37:37,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-VD9Y-XVK2-MUAJ-AUMVA,2.0,0.05145
17930767425306979770,714549,2020-02-01 04:34:46,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-MTYD-275Y-SDPS-ADFTR,3.0,0.03675
9587778578945594161,711810,2020-01-24 13:32:22,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-9SVX-DALP-T58T-B358A,1.0,0.0147
9321678262742380650,711681,2020-01-24 04:30:03,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-UFQU-C33J-M4SN-B3AWM,17.0,0.0294
13693408549816616093,711261,2020-01-23 00:29:04,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-MTYD-275Y-SDPS-ADFTR,2.0,0.0441
9087509994391678802,711195,2020-01-22 20:11:07,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-MTYD-275Y-SDPS-ADFTR,3.0,0.03675
4151962599813800511,711111,2020-01-22 14:20:41,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-MTYD-275Y-SDPS-ADFTR,5.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MTYD-275Y-SDPS-ADFTR,10.0,0.03675
