ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FR6Q-9FQ6-JX3R-7JMSS,1e-08,0.43365
18122736210925311865,417753,2017-10-23 19:37:39,Reward Recipient Assignment,S-FR6Q-9FQ6-JX3R-7JMSS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6738660255855400060,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FR6Q-9FQ6-JX3R-7JMSS,2.73,1.0
138188930851907118,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FR6Q-9FQ6-JX3R-7JMSS,2.21,1.0
7592784674928596570,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FR6Q-9FQ6-JX3R-7JMSS,8.70210219,1.0
2601923791866362186,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FR6Q-9FQ6-JX3R-7JMSS,33.74930892,1.0
11220625013407113110,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FR6Q-9FQ6-JX3R-7JMSS,31.51819066,1.0
9231540029712647286,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FR6Q-9FQ6-JX3R-7JMSS,8.02564846,1.0
3809295808573491483,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FR6Q-9FQ6-JX3R-7JMSS,22.66363889,1.0
16363899413874933048,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FR6Q-9FQ6-JX3R-7JMSS,36.724139,1.0
9321816384076459811,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FR6Q-9FQ6-JX3R-7JMSS,13.83390843,1.0
15244271229088627185,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FR6Q-9FQ6-JX3R-7JMSS,9.26306737,1.0
16643548985587643899,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FR6Q-9FQ6-JX3R-7JMSS,0.0,1.0
12843531597038829261,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FR6Q-9FQ6-JX3R-7JMSS,13.49957718,1.0
11190614702049623752,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FR6Q-9FQ6-JX3R-7JMSS,9.36198744,1.0
17000500771496376795,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FR6Q-9FQ6-JX3R-7JMSS,10.27240191,1.0
11341681497185008660,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FR6Q-9FQ6-JX3R-7JMSS,4.5488162,1.0
11310467836973300510,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FR6Q-9FQ6-JX3R-7JMSS,2.61895838,1.0
8145716296139177333,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FR6Q-9FQ6-JX3R-7JMSS,12.38370374,1.0
12701399009138950925,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FR6Q-9FQ6-JX3R-7JMSS,25.23121471,1.0
11235746191678602291,399470,2017-09-02 15:38:56,Reward Recipient Assignment,S-FR6Q-9FQ6-JX3R-7JMSS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2967762254966371260,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,10.53999999,1.0
9191046852472015122,394356,2017-08-19 08:20:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,508.16,1.0
15381481258352365086,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,21.20999999,1.0
315993091091876613,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,11.25999999,1.0
1521568289867372224,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,10.93999999,1.0
16137847093684405561,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,14.51,1.0
6882071154952673997,391871,2017-08-12 09:38:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,10.61999999,1.0
17755433323857303787,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,12.34,1.0
5160557766306570984,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,10.06,1.0
17406187055836534785,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,10.15999999,1.0
10029479297791804743,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,10.36999999,1.0
8183206441787622784,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,10.71999999,1.0
6149439615532390759,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,10.57,1.0
6744842941464148976,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,10.76,1.0
8996453767548540349,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,23.77,1.0
2564477755775140411,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,10.88,1.0
12647437876582257462,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,15.78,1.0
9379212647387632105,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,11.68999999,1.0
17479118257495776013,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,10.40999999,1.0
6743397046112227568,386649,2017-07-28 18:56:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,10.68,1.0
7068237569916571044,386421,2017-07-28 03:51:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,36.85,1.0
8229080566969651528,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,10.31999999,1.0
7564377678357662111,385847,2017-07-26 13:33:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FR6Q-9FQ6-JX3R-7JMSS,12.38999999,1.0
16942925988088000531,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FR6Q-9FQ6-JX3R-7JMSS,2.77047432,1.0
1899525801118486129,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FR6Q-9FQ6-JX3R-7JMSS,2.77047432,1.0
6611719759334788830,384157,2017-07-21 11:33:09,Reward Recipient Assignment,S-FR6Q-9FQ6-JX3R-7JMSS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2367112035289258768,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FR6Q-9FQ6-JX3R-7JMSS,4.51002911,1.0
5498606001241612346,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FR6Q-9FQ6-JX3R-7JMSS,9.43790845,1.0
7983938666392142947,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FR6Q-9FQ6-JX3R-7JMSS,18.489847,1.0
7625111307046579588,382185,2017-07-15 21:22:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FR6Q-9FQ6-JX3R-7JMSS,24.58611169,1.0
5077833157501107369,381772,2017-07-14 17:28:17,Reward Recipient Assignment,S-FR6Q-9FQ6-JX3R-7JMSS,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
123146351193795845,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FR6Q-9FQ6-JX3R-7JMSS,52.88257948,1.0
11862635796975850532,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FR6Q-9FQ6-JX3R-7JMSS,13.9953071,1.0
9111215446546954508,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FR6Q-9FQ6-JX3R-7JMSS,0.64799411,1.0
6635386652306339972,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FR6Q-9FQ6-JX3R-7JMSS,2.80438686,1.0
14543622520868928955,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FR6Q-9FQ6-JX3R-7JMSS,16.54075968,1.0
11532371089099771700,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FR6Q-9FQ6-JX3R-7JMSS,18.87706389,1.0
1882091389605359406,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FR6Q-9FQ6-JX3R-7JMSS,44.7454936,1.0
13916517227089798900,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FR6Q-9FQ6-JX3R-7JMSS,0.56835636,1.0
8631323740366578952,376827,2017-06-30 22:02:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FR6Q-9FQ6-JX3R-7JMSS,2.49766007,1.0
3620177202546931694,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FR6Q-9FQ6-JX3R-7JMSS,2.02697193,1.0
5115757873557194458,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FR6Q-9FQ6-JX3R-7JMSS,40.31648418,1.0
10186982359527341066,374882,2017-06-25 11:16:38,Reward Recipient Assignment,S-FR6Q-9FQ6-JX3R-7JMSS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14180358377311748773,374877,2017-06-25 10:58:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR6Q-9FQ6-JX3R-7JMSS,1.0,1.0
