ID,Height,timestamp,Type,From,To,Amount,Fee
2901984582161498795,534918,2018-09-16 14:10:36,Alias Assignment,S-GGW4-MXAW-K6V9-BN34M,,0.0,0.1
10263061362043349309,534303,2018-09-14 20:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,5.63745
10292742834062537870,534282,2018-09-14 19:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,5.56395
12475441080939956668,534249,2018-09-14 17:29:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,5.4978
18210385114969392575,534231,2018-09-14 16:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,5.439
16068967193958850778,534187,2018-09-14 13:11:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,5.29935
14634790204600999880,534159,2018-09-14 11:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,5.24055
8597295896627457309,534107,2018-09-14 07:44:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,5.0862
5237290126701605702,534092,2018-09-14 06:42:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,5.04945
15875348696514265957,533966,2018-09-13 22:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,4.82895
15055364692862000570,533955,2018-09-13 21:17:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,4.78485
2043236136758186598,533934,2018-09-13 20:14:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,4.7334
8792896451538911660,533912,2018-09-13 18:45:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,4.66725
9384629282825040265,533899,2018-09-13 17:44:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,4.6158
11453850184881215393,533875,2018-09-13 16:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,4.557
6584062261961240605,533832,2018-09-13 13:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,4.4982
15322225591110697631,533808,2018-09-13 12:00:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,4.47615
3532846941443662765,533745,2018-09-13 07:36:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,4.3806
4963522726934594706,533733,2018-09-13 06:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,4.3512
17086864641363379555,533621,2018-09-12 23:08:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,4.21155
9412349607949305270,533604,2018-09-12 22:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,4.1748
7306427979317524455,533588,2018-09-12 21:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,4.1307
227006246003209313,533571,2018-09-12 20:02:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,4.1013
10478237871905165403,533553,2018-09-12 18:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,4.0425
3125381043383406715,533538,2018-09-12 17:41:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,4.02045
8320126580036540592,533520,2018-09-12 16:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,3.9984
6631522362965365448,533475,2018-09-12 13:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,3.91755
2964031936911598334,533460,2018-09-12 12:35:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,3.9102
11381713897049549068,533444,2018-09-12 11:10:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,3.87345
1429256320997687134,533413,2018-09-12 09:08:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGW4-MXAW-K6V9-BN34M,0.05,3.81465
