ID,Height,timestamp,Type,From,To,Amount,Fee
9448302413574820687,780110,2020-08-02 07:45:00,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.03675
8744606633867101189,741631,2020-04-16 23:12:56,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-JHNS-T3K8-ST8B-CDS4T,2.0,0.05145
367722932621931339,739924,2020-04-12 04:49:39,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-EVJ4-WLK5-LGYG-3ZUSD,1.0,0.0147
17361359831906729952,738159,2020-04-07 06:24:11,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-PPB2-GJNJ-HYGA-2VA3V,4.0,0.0294
13525350869216983377,736871,2020-04-03 16:02:07,Ordinary Payment,S-GBAR-UEFC-EQAW-8MPQ7,S-EVJ4-WLK5-LGYG-3ZUSD,5.0,0.05145
13671269758151543581,736404,2020-04-02 08:32:04,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-6JRN-F8A4-W72C-A948P,1.0,0.0588
5461310474965809664,735740,2020-03-31 11:56:23,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-EVJ4-WLK5-LGYG-3ZUSD,2.0,0.0441
10215566220864705183,735507,2020-03-30 20:08:58,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-E52W-VEVL-DVGN-DQ55R,1.0,0.0294
4184173718015780552,734230,2020-03-27 06:32:03,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-MZM2-5J2Y-N58V-BLT4C,1.0,0.0588
13727553731382306458,733919,2020-03-26 09:38:20,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-EVJ4-WLK5-LGYG-3ZUSD,1.0,0.03675
11088995312105997066,732800,2020-03-23 06:26:11,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.0588
5100243537391078228,729816,2020-03-14 22:38:22,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-4Q7H-QF8P-AEP2-HDYZC,2.0,0.0147
3709368679393956443,729718,2020-03-14 15:55:45,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-EVJ4-WLK5-LGYG-3ZUSD,4.0,0.0588
10738540896976325257,727585,2020-03-08 16:41:46,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-VDC6-X6M6-XMV2-BY6K6,2.0,0.05145
10416470854549900700,727539,2020-03-08 13:15:55,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-HHB5-VR74-7Y3V-EJDRF,4.0,0.0441
5015903197727118791,727156,2020-03-07 11:29:17,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-EVJ4-WLK5-LGYG-3ZUSD,3.0,0.0147
8610852197350534634,725045,2020-03-01 13:51:48,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-EVJ4-WLK5-LGYG-3ZUSD,3.0,0.00735
8947028584359861884,724137,2020-02-28 00:54:35,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-KKSK-P77S-83DL-GNLNM,1.0,0.03675
4813683528026334616,723849,2020-02-27 05:31:47,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-QVLV-JJLG-UVPP-9KE6N,3.0,0.0441
11410127521223925396,720897,2020-02-18 23:08:02,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-3FJ2-EVTN-WXWR-87D5B,2.0,0.0441
7484157453693493729,720784,2020-02-18 15:27:42,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-EVJ4-WLK5-LGYG-3ZUSD,1.0,0.05145
11041529433040006660,719550,2020-02-15 04:50:58,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-EVJ4-WLK5-LGYG-3ZUSD,2.0,0.03675
13859899641671625172,719506,2020-02-15 02:09:36,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-EVJ4-WLK5-LGYG-3ZUSD,1.0,0.02205
4893523436823848363,719494,2020-02-15 01:29:40,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-EVJ4-WLK5-LGYG-3ZUSD,1.0,0.03675
5648400332069417995,719424,2020-02-14 20:24:20,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-L8US-R2YM-AS7L-7VBDN,10.0,0.0588
12080402198849188003,718915,2020-02-13 10:28:25,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-ZM5K-XV3W-268L-5JG3D,2.0,0.0441
15340170078000720854,718347,2020-02-11 20:35:32,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-FGBJ-899A-FCQG-AHW3E,7.0,0.00735
12302189407828099495,716169,2020-02-05 17:42:19,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-EVJ4-WLK5-LGYG-3ZUSD,4.0,0.0588
442860901387299158,715872,2020-02-04 22:00:52,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-EVJ4-WLK5-LGYG-3ZUSD,1.0,0.03675
17567378356116644672,714764,2020-02-01 19:29:21,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-EVJ4-WLK5-LGYG-3ZUSD,2.0,0.0294
3879431085892359869,714393,2020-01-31 18:22:08,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-EVJ4-WLK5-LGYG-3ZUSD,2.0,0.0441
10930494401646426344,714308,2020-01-31 12:44:02,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-EVJ4-WLK5-LGYG-3ZUSD,7.0,0.0588
9464192395941109683,714029,2020-01-30 18:11:50,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-RBXL-7MTW-QMXQ-6TRWT,11.0,0.05145
5146502808861405685,713644,2020-01-29 16:06:01,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-EVJ4-WLK5-LGYG-3ZUSD,7.0,0.0588
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EVJ4-WLK5-LGYG-3ZUSD,10.0,0.0588
