ID,Height,timestamp,Type,From,To,Amount,Fee
13531244707541848714,1151078,2023-05-30 13:55:39,Arbitrary Message,S-464D-D5VJ-QF2V-FRSLP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
7186346139286276207,1143884,2023-05-10 14:16:57,Arbitrary Message,S-464D-D5VJ-QF2V-FRSLP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
13352347155858767221,1136291,2023-04-19 11:27:17,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
16595948020175300929,1134464,2023-04-14 09:35:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,25.24347236,0.02
1677533504442370212,1130701,2023-04-03 22:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.00370631,0.02
9302068935083005408,1126242,2023-03-22 13:08:35,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
6194090031098112385,1123352,2023-03-14 12:25:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.00017352,0.02
9734991188759556227,1118268,2023-02-28 09:16:25,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
5042085283432335417,1116811,2023-02-24 08:07:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.01109691,0.02
1816724709452373034,1110308,2023-02-06 06:12:56,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
3738035902895305398,1110159,2023-02-05 20:17:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.00808093,0.02
11827463485909847578,1104233,2023-01-20 08:43:37,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
3768121994732111531,1103595,2023-01-18 14:32:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.03015555,0.02
10881551500023414147,1102553,2023-01-15 16:45:29,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
4348877129879038752,1101916,2023-01-13 22:22:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.07923359,0.02
5232763288811503269,1100302,2023-01-09 10:46:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.00718531,0.02
13974321924421625312,1100237,2023-01-09 06:30:24,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
14343894356427640962,1098610,2023-01-04 17:51:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.00784305,0.02
9205510231930601028,1096891,2022-12-30 23:03:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,9.9975265,0.02
15036181811607716030,1096626,2022-12-30 05:36:51,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
9272345777912943628,1095105,2022-12-25 23:45:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.03790716,0.02
4038827106743936040,1093234,2022-12-20 19:17:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.00249395,0.02
6537383030009629643,1092653,2022-12-19 04:21:40,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
10913451512552196073,1091452,2022-12-15 20:30:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,9.99727404,0.02
4510284969751687920,1089650,2022-12-10 20:12:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.00768313,0.02
4139955062587775998,1087837,2022-12-05 19:11:55,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
5199490870506883985,1087831,2022-12-05 18:44:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,9.99617458,0.02
1543494311543394431,1085977,2022-11-30 15:01:37,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
3446782857067066887,1085825,2022-11-30 05:04:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.02047361,0.02
18194544333037556798,1084040,2022-11-25 05:43:06,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
923339236101681137,1083918,2022-11-24 21:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.0032231,0.02
1285736776115863601,1082734,2022-11-21 14:49:24,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
15586204717334549101,1081991,2022-11-19 13:19:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,21.77845377,0.02
2158780541046280777,1081443,2022-11-18 00:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.00422047,0.02
16569384574523774091,1079352,2022-11-12 05:07:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,21.61524455,0.02
14762962323405036927,1079085,2022-11-11 11:20:17,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
17848521166824969541,1078929,2022-11-11 01:02:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.03262835,0.02
18038420612684980248,1076779,2022-11-05 01:32:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,9.99634281,0.02
18007494335243596010,1074859,2022-10-30 17:20:37,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
10236314716535294906,1074741,2022-10-30 09:33:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.01510953,0.02
15838882730713955200,1072516,2022-10-24 05:15:13,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
1118337648071589558,1072294,2022-10-23 14:23:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.02263145,0.02
9750014137255618850,1070345,2022-10-18 04:12:57,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
5675890797599592806,1070253,2022-10-17 22:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,9.99340743,0.02
8390172568077337913,1068324,2022-10-12 13:33:22,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
12651386721301357678,1068125,2022-10-11 23:57:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.01040204,0.02
4492346178907053761,1066163,2022-10-06 13:24:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.00706243,0.02
7744188111522793658,1064616,2022-10-02 06:09:42,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
1532704354301708546,1064098,2022-09-30 19:34:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.01324537,0.02
14715437838878635963,1061417,2022-09-23 08:42:50,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
12214586730155320384,1061318,2022-09-23 02:02:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.01874699,0.02
8797743043408447487,1061032,2022-09-22 06:44:02,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
17059837926242527308,1059250,2022-09-17 08:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.01841473,0.02
7348619496515612925,1058338,2022-09-14 19:26:15,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
5572553492436318026,1056762,2022-09-10 10:13:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.02974022,0.02
17618518503452249719,1054948,2022-09-05 09:10:38,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
15732871600497499800,1054733,2022-09-04 18:55:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,22.07524718,0.02
17853615516408525564,1054179,2022-09-03 06:04:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,9.99626413,0.02
5946635813601258980,1052513,2022-08-29 14:54:54,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
9188552689435912295,1052139,2022-08-28 13:53:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,9.99823886,0.02
14817246518254437685,1050782,2022-08-24 19:31:53,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
15815061023626769404,1050127,2022-08-22 23:38:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.00278878,0.02
1541797271190035441,1048041,2022-08-17 04:21:07,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
17004618081503080657,1047919,2022-08-16 20:13:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,9.99264288,0.02
2293146411669762192,1045439,2022-08-09 22:53:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,21.10166268,0.02
15261072571950910993,1045187,2022-08-09 05:55:46,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
10371878650672584403,1045021,2022-08-08 18:56:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.0026886,0.02
13798360346109894979,1042371,2022-08-01 09:57:16,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
13651737011199262962,1042313,2022-08-01 05:56:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,9.99567802,0.02
4272424884442700725,1039587,2022-07-24 16:28:10,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
9521310738522615147,1039580,2022-07-24 16:03:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.01641422,0.02
17259522447014231460,1038031,2022-07-20 08:43:31,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
10627600563414591993,1036974,2022-07-17 10:11:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.02368825,0.02
3763548741340466521,1034549,2022-07-10 16:10:56,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
17296081511408680416,1034462,2022-07-10 10:25:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.01985553,0.02
8564950470983276120,1032211,2022-07-04 04:12:48,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
9673918295636267479,1031969,2022-07-03 12:02:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.01029284,0.02
15568270436108289407,1029928,2022-06-27 20:00:23,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.01
9415357178340525365,1028815,2022-06-24 17:35:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.01126638,0.0147
5575145000565296136,1026165,2022-06-17 08:31:52,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
8226768083379956885,1025814,2022-06-16 09:15:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,9.9988939,0.0588
3282818514350480572,1022542,2022-06-07 06:46:14,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
2962743907532067632,1022471,2022-06-07 02:05:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.00536121,0.0147
10935265313209904803,1019617,2022-05-30 03:55:34,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
14431133123202995088,1018986,2022-05-28 09:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,9.98871997,0.0588
9790401228226068258,1015341,2022-05-18 06:44:58,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
2472344245806972278,1015279,2022-05-18 02:29:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.00080535,0.0147
2806292046095507737,1011390,2022-05-07 06:58:52,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
11955255527587982513,1011267,2022-05-06 22:56:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,10.00289846,0.0147
17649857173037506573,1008555,2022-04-29 10:10:42,Arbitrary Message,S-464D-D5VJ-QF2V-FRSLP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4312264449536281251,1006719,2022-04-24 07:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,5.00343873,0.0147
15080398735915733195,1004700,2022-04-18 16:46:47,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
6995729641328207720,1004642,2022-04-18 12:47:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,4.99711702,0.0588
7085641764078904031,1004576,2022-04-18 08:31:06,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-464D-D5VJ-QF2V-FRSLP,0.02205,0.00735
13026562800490299557,1004190,2022-04-17 06:40:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-464D-D5VJ-QF2V-FRSLP,0.02205,0.00735
10155609211242046609,1003822,2022-04-16 06:20:18,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-464D-D5VJ-QF2V-FRSLP,0.02205,0.00735
13075234034287060988,1003231,2022-04-14 14:55:12,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
10578188321170197386,1003230,2022-04-14 14:51:55,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-464D-D5VJ-QF2V-FRSLP,0.02205,0.00735
6861233783313630274,1002683,2022-04-13 02:17:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,5.00295965,0.0147
7347123873017057317,1000709,2022-04-07 14:28:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,5.02394793,0.0147
15612647390966878019,998587,2022-04-01 16:53:31,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
17836612857328587812,998555,2022-04-01 14:53:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,4.99113095,0.0588
8806134544941002056,998069,2022-03-31 06:17:38,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-464D-D5VJ-QF2V-FRSLP,0.02205,0.00735
3910657915121790356,996222,2022-03-26 03:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,5.00682983,0.0147
17193662230795120898,994154,2022-03-20 09:23:04,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
6218908498729714937,993904,2022-03-19 16:35:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,4.98955193,0.0588
10341935982995868266,991742,2022-03-13 16:23:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,5.00281099,0.0147
15233240246692362420,989449,2022-03-07 07:23:20,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
18311630204687291019,989440,2022-03-07 06:48:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,5.00632132,0.0147
817093782818159163,987019,2022-02-28 13:23:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,5.00191783,0.0147
7480041032270745508,984394,2022-02-21 06:21:26,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
3971510902426536151,984376,2022-02-21 05:04:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,4.99903447,0.0588
11969344779852556018,981659,2022-02-13 15:54:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,4.99936185,0.0147
10131456540123962461,979071,2022-02-06 11:13:14,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
8271677342257842548,979024,2022-02-06 08:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,4.99798911,0.0147
3149807593202411535,976243,2022-01-29 14:36:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,4.98946,0.0588
3399268563142236576,973425,2022-01-21 18:30:48,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
2328625682778503316,973134,2022-01-20 23:27:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,4.98881766,0.0588
18315804691583311908,970360,2022-01-13 06:06:32,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-464D-D5VJ-QF2V-FRSLP,0.02205,0.00735
4434611467328115217,970360,2022-01-13 06:06:32,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
11696731938302891508,970236,2022-01-12 21:48:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,4.99993773,0.0147
18362468204995304936,967184,2022-01-04 10:11:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,4.99010865,0.0588
8881111393754860724,964378,2021-12-27 15:00:20,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
6787957142812038343,964121,2021-12-26 22:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,4.98732025,0.0588
10156489474535726370,960769,2021-12-17 14:30:04,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
54177711201858323,960749,2021-12-17 13:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,5.003487,0.0147
5443057586882809513,957114,2021-12-07 10:25:00,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
3357812424836763634,957091,2021-12-07 08:54:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,5.00183647,0.0147
6680459438888723992,953571,2021-11-27 14:29:19,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
3969662811928546330,953452,2021-11-27 06:21:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,5.00557791,0.0147
3077089916632666078,949548,2021-11-16 09:54:45,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
16296869615715537806,949505,2021-11-16 06:58:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,4.99783802,0.0147
8535214771965490830,946645,2021-11-08 08:13:56,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
8979143361120265310,945546,2021-11-05 06:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,5.00299659,0.0147
4813855849322222299,941998,2021-10-26 10:18:24,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
5732376579560299561,941966,2021-10-26 08:15:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,4.99824081,0.0147
8828471384582457383,938375,2021-10-16 08:35:34,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
16383538052216291392,938297,2021-10-16 03:09:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,5.00003354,0.0147
10655231549226201911,934752,2021-10-06 06:55:07,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
835007749984512397,934355,2021-10-05 04:05:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,5.00096565,0.0147
15898806624771574539,930534,2021-09-24 13:16:35,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
12961691283656678498,930509,2021-09-24 11:39:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,5.00673788,0.0147
13211689922333747675,926680,2021-09-13 20:30:53,Add Commitment,S-464D-D5VJ-QF2V-FRSLP,,0.0,0.00735
4617280811503502283,926642,2021-09-13 17:49:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-464D-D5VJ-QF2V-FRSLP,4.9957286,0.02205
6127643855266569708,926554,2021-09-13 12:00:10,Arbitrary Message,S-464D-D5VJ-QF2V-FRSLP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9852351837313873524,907794,2021-07-23 08:31:06,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-464D-D5VJ-QF2V-FRSLP,0.02205,0.00735
17996189501250685463,907263,2021-07-21 21:14:15,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-464D-D5VJ-QF2V-FRSLP,0.02205,0.00735
8575098276716775520,906460,2021-07-19 15:32:20,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-464D-D5VJ-QF2V-FRSLP,0.02205,0.00735
13907571879335956884,901827,2021-07-06 18:43:33,Reward Recipient Assignment,S-464D-D5VJ-QF2V-FRSLP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
8461375896257604307,901809,2021-07-06 17:25:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-464D-D5VJ-QF2V-FRSLP,0.02205,0.02205
2201477462609919905,901789,2021-07-06 16:00:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-464D-D5VJ-QF2V-FRSLP,0.0147,0.05145
