ID,Height,timestamp,Type,From,To,Amount,Fee
13260255806564001725,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J99T-697S-JLVH-5ESSV,1e-07,1.0
6621687132994178972,367020,2017-06-03 11:58:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J99T-697S-JLVH-5ESSV,1.0,1.0
14397216754023325840,359527,2017-05-13 13:30:07,Ordinary Payment,S-J99T-697S-JLVH-5ESSV,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
15630661506811004841,358919,2017-05-11 20:20:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J99T-697S-JLVH-5ESSV,3.0,1.0
1389015369690925848,358919,2017-05-11 20:20:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J99T-697S-JLVH-5ESSV,3.0,1.0
15595448940027231874,354685,2017-04-29 23:48:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J99T-697S-JLVH-5ESSV,3.0,1.0
6071176888310236506,354685,2017-04-29 23:48:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J99T-697S-JLVH-5ESSV,3.0,1.0
15495890671755589930,347811,2017-04-10 18:32:36,Ordinary Payment,S-J99T-697S-JLVH-5ESSV,S-9AS9-H7SE-8AMA-HS76X,25.0,1.0
13249268898914990764,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J99T-697S-JLVH-5ESSV,3.0,1.0
3121962399741811794,345972,2017-04-05 15:13:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J99T-697S-JLVH-5ESSV,3.0,1.0
3229501241365924343,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,2.0,1.0001
3786330887820885511,343436,2017-03-29 12:46:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J99T-697S-JLVH-5ESSV,3.0,1.0
8899067936718264759,343436,2017-03-29 12:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J99T-697S-JLVH-5ESSV,3.0,1.0
14023799860430669521,343418,2017-03-29 11:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J99T-697S-JLVH-5ESSV,3.0,1.0
10665305583373033197,341707,2017-03-24 16:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J99T-697S-JLVH-5ESSV,3.0,1.0
3009540923484808828,341707,2017-03-24 16:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J99T-697S-JLVH-5ESSV,3.0,1.0
2077759115639933817,335542,2017-03-07 11:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J99T-697S-JLVH-5ESSV,3.0,1.0
10410086016498165858,335248,2017-03-06 15:30:58,Ordinary Payment,S-J99T-697S-JLVH-5ESSV,S-CE27-43KT-JXG9-GELWZ,182.0,1.0
13973813400612971618,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J99T-697S-JLVH-5ESSV,1.0,1.0
10793168302827165898,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J99T-697S-JLVH-5ESSV,1.0,3.0
12591100790042965241,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J99T-697S-JLVH-5ESSV,2.0,2.0
742372568994994730,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J99T-697S-JLVH-5ESSV,3.0,3.0
15524068146078678406,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J99T-697S-JLVH-5ESSV,3.0,1.0
18053244077312068536,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J99T-697S-JLVH-5ESSV,2.0,2.0
274513761056573631,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J99T-697S-JLVH-5ESSV,3.0,1.0
5276831477605074047,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J99T-697S-JLVH-5ESSV,3.0,3.0
5501195881046848442,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J99T-697S-JLVH-5ESSV,20.0,1.0
4362540611928253841,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J99T-697S-JLVH-5ESSV,2.0,1.0
12859018831350887424,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J99T-697S-JLVH-5ESSV,5.0,2.0
5291900332261679760,333459,2017-03-01 15:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J99T-697S-JLVH-5ESSV,3.0,1.0
18220566727982705997,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J99T-697S-JLVH-5ESSV,6.0,5.0
4812479417476767651,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J99T-697S-JLVH-5ESSV,3.0,1.0
4566361802170695822,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J99T-697S-JLVH-5ESSV,5.0,5.0
1140441408283217851,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J99T-697S-JLVH-5ESSV,12.0,2.0
5092399729315074334,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J99T-697S-JLVH-5ESSV,2.0,2.0
14356924498207284629,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J99T-697S-JLVH-5ESSV,2.0,2.0
7243036843971889377,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J99T-697S-JLVH-5ESSV,4.0,4.0
18423032112564026695,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J99T-697S-JLVH-5ESSV,2.0,1.0
13556060102446442085,331744,2017-02-24 20:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J99T-697S-JLVH-5ESSV,3.0,1.0
2850938361997593988,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,2.0,1.0
13050992786352442747,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,2.0,1.0
4735025749601243458,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,2.0,1.0
4437651864191569447,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,5.0,2.0
14524937841404802234,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,5.0,2.0
15395273140763078579,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,11.0,2.0
2658649112071559212,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,14.0,2.0
772252904437804146,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,8.0,2.0
8362712438008961991,330971,2017-02-22 16:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J99T-697S-JLVH-5ESSV,3.0,1.0
6890406613892322805,330535,2017-02-21 11:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J99T-697S-JLVH-5ESSV,3.0,1.0
13800886821687227238,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,10.0,2.0
2732963002549768025,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,2.0,2.0
5876510313017787201,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,3.0,2.0
14360960225525605363,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,10.0,6.0
5147431813905679541,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,10.0,6.0
12058956243898158368,329176,2017-02-17 15:21:26,Ordinary Payment,S-J99T-697S-JLVH-5ESSV,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
798854969046203468,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,6.0,6.0
8296512635530838020,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,5.0,1.0
9609400675202702636,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,5.0,1.0
1761796022785174018,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,12.0,1.0
16610036162298567049,328498,2017-02-15 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J99T-697S-JLVH-5ESSV,3.0,1.0
17014101556075461102,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,7.0,3.0
10407658656252266585,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,10.0,3.0
1646554124483713604,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,10.0,3.0
1325818541130394066,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,20.0,1.0
6192599811116513426,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,10.0,1.0
4086375442939731879,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,15.0,1.0
14245024594848305678,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99T-697S-JLVH-5ESSV,10.0,1.0
11516791530098200610,324501,2017-02-04 14:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J99T-697S-JLVH-5ESSV,5.0,1.0
4329705192394280910,323787,2017-02-02 14:38:30,Ordinary Payment,S-J99T-697S-JLVH-5ESSV,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
7711734363110312432,322831,2017-01-30 22:14:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J99T-697S-JLVH-5ESSV,5.0,1.0
15456460735758083584,322349,2017-01-29 14:06:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J99T-697S-JLVH-5ESSV,5.0,1.0
17437497715532482957,322099,2017-01-28 21:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J99T-697S-JLVH-5ESSV,5.0,1.0
3032843024215796421,321342,2017-01-26 18:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J99T-697S-JLVH-5ESSV,5.0,1.0
1481475992218703859,321027,2017-01-25 20:56:28,Ordinary Payment,S-J99T-697S-JLVH-5ESSV,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
486169317959427120,320999,2017-01-25 19:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J99T-697S-JLVH-5ESSV,5.0,1.0
2121038480561158284,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J99T-697S-JLVH-5ESSV,5.0,1.0
14193765395912136951,315701,2017-01-10 23:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J99T-697S-JLVH-5ESSV,5.0,1.0
7241785055446689724,315701,2017-01-10 23:31:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J99T-697S-JLVH-5ESSV,5.0,1.0
1567403883986060740,315270,2017-01-09 18:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J99T-697S-JLVH-5ESSV,5.0,1.0
