ID,Height,timestamp,Type,From,To,Amount,Fee
4784347993758160674,367758,2017-06-05 13:54:50,Reward Recipient Assignment,S-CFFZ-7ELE-NH4D-H6CCA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15354885901579125077,359318,2017-05-12 23:21:57,Ordinary Payment,S-CFFZ-7ELE-NH4D-H6CCA,S-DCN3-47CK-T445-FQXE3,350.0,1.0
16504448760501852721,355333,2017-05-01 19:36:28,Reward Recipient Assignment,S-CFFZ-7ELE-NH4D-H6CCA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14482291769848090897,280021,2016-10-03 02:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,202.94012996,2.0
13392000523395213219,277132,2016-09-25 00:29:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,151.5645931,2.0
13306198414929995289,273439,2016-09-14 15:42:47,Ordinary Payment,S-CFFZ-7ELE-NH4D-H6CCA,S-DCN3-47CK-T445-FQXE3,10703.0,1.0
15553375104452169532,272536,2016-09-12 03:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,151.97592909,2.0
16270130171839616466,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,24.66682191,2.0
5389317367244603859,257702,2016-08-01 11:20:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,42.36809655,2.0
14152877382175736296,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,16.84492565,2.0
16112657015003881441,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,7.01269963,2.0
12884562629738284650,256702,2016-07-29 16:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,5.63185541,2.0
2470836752830840498,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,26.76016066,2.0
560387800585417926,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,35.79516354,2.0
4556043749027363395,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,14.35332103,2.0
502892764008021736,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,9.89568593,2.0
16139136854181986226,255900,2016-07-27 08:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,13.81116427,2.0
2309211178221639927,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,24.37142685,2.0
9102304013220150712,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,15.58819485,2.0
8232157188706618874,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,29.25339056,2.0
17537392209326050178,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,18.55542333,2.0
747514516478614050,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,4.68173848,2.0
2025739588074541041,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,84.22870739,2.0
13983949322969115747,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,5.59908124,2.0
2232962834219522278,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,3.41118435,2.0
4933944792223595308,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,14.49641778,2.0
3582854349023682936,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,2.24876829,2.0
14052057613107113996,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,2.86146452,2.0
14443624146402129954,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,4.67379039,2.0
10342602660655715878,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,2.5119817,2.0
13203811171672395126,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,4.09450453,2.0
7136754087327320526,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,30.70421029,2.0
10138866819327783994,252401,2016-07-17 12:37:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,10.70140527,2.0
1655507779916743474,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,13.08373348,2.0
17851095819369221464,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,10.11671638,2.0
7771822092496988055,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,81.23900332,2.0
13568036254053969548,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,2.62052687,2.0
7539298973243369786,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,5.5344665,2.0
7178363651842831323,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,7.77207085,2.0
1397609231057690674,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,2.71671614,2.0
12365418905511128720,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,16.51522833,2.0
12438883248604581837,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,3.81834337,2.0
1522568554458507923,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,3.68693939,2.0
14441324057934176300,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,2.82104706,2.0
15669574811208285743,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,7.45226329,2.0
9435143817905877464,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,7.30985233,2.0
13208987698134253659,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,5.47862305,2.0
3068586168775630053,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,4.80604101,2.0
11524538322325503185,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,18.78960176,2.0
15340003696921157693,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,5.12337602,2.0
5244822515794079341,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,5.91401118,2.0
1722934199159066275,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,9.32778597,2.0
4904770060169546669,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,18.01557953,2.0
13579862868183529057,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,2.08122244,2.0
5652202775874808197,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,3.13214075,2.0
7230987431461628618,248601,2016-07-06 21:03:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,2.45806223,2.0
18315873541836927711,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,2.56137442,2.0
10916172457333428143,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,8.55727805,2.0
4533615376599162101,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,18.45162094,2.0
7497983615399243266,244804,2016-06-26 06:16:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,13.85952395,2.0
7329145620129401157,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,7.02604961,2.0
11491519420959353484,244300,2016-06-24 20:31:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,3.84806149,2.0
2723904891193422221,244200,2016-06-24 13:49:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,3.24812982,2.0
342644917858113991,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,6.40760139,2.0
1818035591627796443,243900,2016-06-23 17:54:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,2.70546142,2.0
5553827444327297429,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,5.26086439,2.0
10672616874516316839,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,7.56083898,2.0
5475280716795205973,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,10.01095081,2.0
7067927328400695269,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,39.49477613,2.0
1865465786082785881,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,2.36574778,2.0
3457734616057150455,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,11.9839365,2.0
1412626623986293686,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,3.05076463,2.0
6233290886931835505,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CFFZ-7ELE-NH4D-H6CCA,2.12307876,2.0
12042065937793243219,242525,2016-06-19 21:07:07,Reward Recipient Assignment,S-CFFZ-7ELE-NH4D-H6CCA,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9166438401066525939,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.59748236,1.0
9077810436582056091,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,22.88767053,1.0
12162044883749991405,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,28.57089137,1.0
2511479831334265184,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.22588029,1.0
2877315108586927438,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.08503909,1.0
11287321387872372644,237156,2016-06-04 19:39:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,246.87269444,1.0
14099468191923221027,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,12.35130127,1.0
14824076070547110379,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,19.25955099,1.0
3431199343823462988,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,15.86013691,1.0
4934753679755603054,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.45690189,1.0
11581282734747846127,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.57859945,1.0
11897889397435094802,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.826856,1.0
10804846127083557068,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.30872045,1.0
15721753107726407306,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.84163276,1.0
5246346870062778207,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,28.83004124,1.0
2108570798474831483,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.90565158,1.0
13544277319138614354,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.99932038,1.0
18160381215130537092,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.69985776,1.0
15157909208652559632,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,33.20793683,1.0
1775158350224497201,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.63532631,1.0
8552765327829284002,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.97494984,1.0
13061836911174380835,235401,2016-05-30 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.10020435,1.0
8633979455265796395,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.12528022,1.0
5772280113082367260,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.36092631,1.0
8338035500498411857,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.97569072,1.0
11587539921013687946,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,22.8314151,1.0
13100066947277899752,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,54.3603246,1.0
1612206757099272341,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.92578592,1.0
16483534877665381317,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.44723008,1.0
17391242682095747894,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.94146223,1.0
11524627388745404387,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.71321045,1.0
12406281392328933900,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,20.21791751,1.0
2925739698326949384,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.25641932,1.0
17964425960704078012,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.57891111,1.0
2138323202180989671,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.64410465,1.0
4854927088995353816,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.04872781,1.0
8072806782610820623,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.42138429,1.0
10442245933053350755,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.7212992,1.0
7047976331133668209,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,33.15566575,1.0
130703835696138736,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.71904402,1.0
9907324831350138576,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.31707682,1.0
33022671241466742,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,8.65836961,1.0
15125914855931386400,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.18649195,1.0
16382598379956435734,232897,2016-05-23 20:49:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,100.0492329,1.0
6952238073297317106,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.7601902,1.0
15366930676930218902,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,12.14842657,1.0
12742261018782942678,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.24459836,1.0
6673975657579647860,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.10969215,1.0
10602026297227745511,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,39.03446705,1.0
12407090371250568887,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.92599359,1.0
10657962447165850895,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.3430044,1.0
3158359508318345533,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,20.31039248,1.0
17414045283099870425,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.51962903,1.0
2179140360626378875,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,32.69151705,1.0
6500537203808943343,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.21059156,1.0
13915462758807231194,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.52554813,1.0
665419865211213018,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.70097181,1.0
5749808340811159817,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,21.4000971,1.0
14843338864732898087,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,41.24915245,1.0
12828538951846037586,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.15800519,1.0
4395335995029786706,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.78895181,1.0
3474495112257768460,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.25741479,1.0
17297010183531720977,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.75919206,1.0
2122262264765085372,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.31053923,1.0
6525600194077209548,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,21.84122125,1.0
7850431673014211109,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.63047739,1.0
12074052620531027376,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.60412653,1.0
4254455882627336747,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,8.28595654,1.0
17765863245378452943,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.03579834,1.0
17079547593601157118,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.86086561,1.0
1560527413855093734,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.93208117,1.0
9682204581337088769,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,92.78608291,1.0
13166828435777755733,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,18.47574063,1.0
10259833362394929603,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.40340468,1.0
2550997880353931408,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.7082487,1.0
1093722787109714718,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,23.33876455,1.0
8997520020658855277,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.49709845,1.0
14812633159088966430,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.04805328,1.0
15567517318324190978,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.05701559,1.0
2474243360525626922,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,8.30671776,1.0
10000852533515249370,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.55037696,1.0
