ID,Height,timestamp,Type,From,To,Amount,Fee
15124999279832237429,403713,2017-09-14 12:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,10.90712026,1.0
5991944688221304925,403436,2017-09-13 17:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,11.49604837,1.0
3332214170439520731,402558,2017-09-11 07:03:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,14.4508282,1.0
15458776853782441204,402171,2017-09-10 04:25:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,19.40876844,1.0
11216135126623962037,401559,2017-09-08 11:53:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,12.12439144,1.0
7872949551560373222,401115,2017-09-07 06:06:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,10.25657491,1.0
13770475672774895447,400707,2017-09-06 02:32:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,13.27747657,1.0
11519717995624432050,400422,2017-09-05 07:18:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,15.70160525,1.0
10371566103265283664,399878,2017-09-03 19:02:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,12.60815349,1.0
10308632315362711290,399620,2017-09-03 01:50:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,13.92305959,1.0
8392324816096129417,399257,2017-09-02 01:29:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,12.890242,1.0
18059079320450115533,398797,2017-08-31 18:47:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,12.77060071,1.0
9511616535549679499,397681,2017-08-28 15:41:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,11.75425047,1.0
18346408858680410935,397194,2017-08-27 06:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,10.97876567,1.0
15739176708110403642,396729,2017-08-25 23:18:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,13.07874374,1.0
12822089228814988661,396424,2017-08-25 03:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,18.96555917,1.0
5668945590713260858,396250,2017-08-24 15:20:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,15.48603875,1.0
16351089299242952444,396027,2017-08-24 00:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,11.83279076,1.0
18253468889995012207,394783,2017-08-20 13:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,18.40227207,1.0
16925397579945734547,394681,2017-08-20 06:28:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QLCU-JZSN-GQ6E-CMZXV,54.44697607,1.0
15465377271274709853,390805,2017-08-09 10:02:14,Reward Recipient Assignment,S-QLCU-JZSN-GQ6E-CMZXV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
7304419336157374533,390800,2017-08-09 09:41:52,Reward Recipient Assignment,S-QLCU-JZSN-GQ6E-CMZXV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13848240315426790606,390126,2017-08-07 12:34:39,Reward Recipient Assignment,S-QLCU-JZSN-GQ6E-CMZXV,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10643780538222518654,390107,2017-08-07 11:14:46,Reward Recipient Assignment,S-QLCU-JZSN-GQ6E-CMZXV,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17976825436349098425,390098,2017-08-07 10:22:20,Reward Recipient Assignment,S-QLCU-JZSN-GQ6E-CMZXV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17021862389005115540,389009,2017-08-04 09:38:28,Account Update,S-QLCU-JZSN-GQ6E-CMZXV,,0.0,1.0
5996533028644231188,389009,2017-08-04 09:38:28,Account Update,S-QLCU-JZSN-GQ6E-CMZXV,,0.0,1.0
1595218620352915445,388988,2017-08-04 07:55:01,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-QLCU-JZSN-GQ6E-CMZXV,9.0,1.0
