ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KZ8F-WEPU-XFE9-6QSSG,1e-08,0.7203
15397021813395897649,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KZ8F-WEPU-XFE9-6QSSG,5.30735703,1.0
15043921144795500836,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KZ8F-WEPU-XFE9-6QSSG,39.92182497,1.0
1963263950332491227,486276,2018-05-03 11:07:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KZ8F-WEPU-XFE9-6QSSG,48.21135543,1.0
756509862258258332,481175,2018-04-19 04:08:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KZ8F-WEPU-XFE9-6QSSG,41.82547068,1.0
4253735388513487021,476037,2018-04-04 19:26:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KZ8F-WEPU-XFE9-6QSSG,66.87771269,1.0
9127678981314775581,470103,2018-03-19 04:27:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KZ8F-WEPU-XFE9-6QSSG,94.72406859,1.0
11558750030623124621,465033,2018-03-05 00:16:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KZ8F-WEPU-XFE9-6QSSG,97.46725491,1.0
13205775319963911440,459985,2018-02-18 21:34:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KZ8F-WEPU-XFE9-6QSSG,53.40082451,1.0
6521195127169647642,454994,2018-02-04 22:48:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KZ8F-WEPU-XFE9-6QSSG,1.70039726,1.0
2873857817816082733,454685,2018-02-04 02:12:32,Reward Recipient Assignment,S-KZ8F-WEPU-XFE9-6QSSG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
907183683468633685,454680,2018-02-04 01:37:13,Account Update,S-KZ8F-WEPU-XFE9-6QSSG,,0.0,1.0
794877253135285063,454634,2018-02-03 22:17:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KZ8F-WEPU-XFE9-6QSSG,10.06897862,1.0
3024563130188071979,452711,2018-01-29 13:09:29,Reward Recipient Assignment,S-KZ8F-WEPU-XFE9-6QSSG,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10566707636359406847,452264,2018-01-28 07:35:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KZ8F-WEPU-XFE9-6QSSG,1.0,1.0
