ID,Height,timestamp,Type,From,To,Amount,Fee
11524119690361217600,558683,2018-11-22 03:12:07,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-3TJW-R7K4-BAJ3-E2VZG,39.57171704,0.00735
12109845618690909090,557572,2018-11-18 23:33:20,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-EGNG-QG8A-RHV7-5FMM5,0.00735,0.00735
6548697580984087172,557570,2018-11-18 23:28:40,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-2XB3-CPEJ-GNVQ-G89QY,0.00735,0.00735
11419737499191816636,557566,2018-11-18 23:18:24,Ordinary Payment,S-7CYM-XRR4-HYKM-CMPFP,S-2XB3-CPEJ-GNVQ-G89QY,0.00735,0.00735
15169854021948680565,557559,2018-11-18 23:02:18,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-2XB3-CPEJ-GNVQ-G89QY,0.00735,0.00735
9253791311877866596,557553,2018-11-18 22:52:48,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.0147
299163698184498634,557553,2018-11-18 22:52:48,Ordinary Payment,S-VHJX-GSPC-BSCH-CCZZM,S-2XB3-CPEJ-GNVQ-G89QY,0.00735,0.0147
3321602823006737314,557553,2018-11-18 22:52:48,Ordinary Payment,S-3H6W-DXWE-D9DU-FR8JT,S-2XB3-CPEJ-GNVQ-G89QY,0.00735,0.0147
10828413615004383970,557551,2018-11-18 22:40:33,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.03675
10943603163295378322,557551,2018-11-18 22:40:33,Ordinary Payment,S-DVHK-F8V3-7FUH-DCQGX,S-2XB3-CPEJ-GNVQ-G89QY,0.00735,0.00735
13508853568071897166,557551,2018-11-18 22:40:33,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-GEC3-Z4GZ-T4BU-2PMSK,0.00735,0.0147
17071995020187186838,557551,2018-11-18 22:40:33,Ordinary Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-2XB3-CPEJ-GNVQ-G89QY,0.00735,0.0147
3252902774822151927,557551,2018-11-18 22:40:33,Ordinary Payment,S-A56Z-V249-G6B6-33UJ2,S-2XB3-CPEJ-GNVQ-G89QY,0.00735,0.00735
6508987077738763013,557541,2018-11-18 22:11:21,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-NVAD-AZ8K-LVH9-672UF,0.00735,0.00735
6618813290915929168,557541,2018-11-18 22:11:21,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-2XB3-CPEJ-GNVQ-G89QY,0.00735,0.0147
8535049253368685964,557539,2018-11-18 22:07:08,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-CLZL-K3YT-DRS2-APM7V,0.00735,0.00735
9829278313543894814,557537,2018-11-18 21:56:20,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-D8CP-HG4R-PH6U-AG287,0.00735,0.0294
2574750187686066935,557537,2018-11-18 21:56:20,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-2XB3-CPEJ-GNVQ-G89QY,0.00735,0.02205
9403058875252426065,557536,2018-11-18 21:52:13,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-2XB3-CPEJ-GNVQ-G89QY,0.00735,0.0294
12857810303474430624,557536,2018-11-18 21:52:13,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-8TLA-LTHB-KQEE-BG3CP,0.00735,0.0294
16005742951728825504,557536,2018-11-18 21:52:13,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-YLAF-3V3U-ATR5-5MU9M,0.00735,0.02205
9715781932161317832,557460,2018-11-18 16:56:58,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-2XB3-CPEJ-GNVQ-G89QY,0.00735,0.0441
17997199344079906919,557446,2018-11-18 15:42:07,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-P7W3-9JYL-XPVG-76TNM,0.00735,0.0441
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-2XB3-CPEJ-GNVQ-G89QY,3.28187325,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-2XB3-CPEJ-GNVQ-G89QY,1.38848129,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-2XB3-CPEJ-GNVQ-G89QY,1.42968502,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-2XB3-CPEJ-GNVQ-G89QY,1.60257791,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-2XB3-CPEJ-GNVQ-G89QY,0.56011348,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-2XB3-CPEJ-GNVQ-G89QY,1.58430914,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-2XB3-CPEJ-GNVQ-G89QY,2.17782724,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-2XB3-CPEJ-GNVQ-G89QY,1.06843886,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-2XB3-CPEJ-GNVQ-G89QY,0.74948722,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-2XB3-CPEJ-GNVQ-G89QY,0.85926043,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-2XB3-CPEJ-GNVQ-G89QY,1.39720889,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,,164.23261712,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-2XB3-CPEJ-GNVQ-G89QY,0.0697396,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-2XB3-CPEJ-GNVQ-G89QY,1.10537696,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-2XB3-CPEJ-GNVQ-G89QY,2.23560463,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-2XB3-CPEJ-GNVQ-G89QY,2.08768133,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-2XB3-CPEJ-GNVQ-G89QY,0.12168945,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-2XB3-CPEJ-GNVQ-G89QY,0.27101188,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-2XB3-CPEJ-GNVQ-G89QY,0.8986565,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-2XB3-CPEJ-GNVQ-G89QY,2.3908638,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-2XB3-CPEJ-GNVQ-G89QY,1.47161338,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-2XB3-CPEJ-GNVQ-G89QY,0.52879623,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-2XB3-CPEJ-GNVQ-G89QY,1.16803706,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-2XB3-CPEJ-GNVQ-G89QY,0.25521627,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-2XB3-CPEJ-GNVQ-G89QY,1.86126549,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-2XB3-CPEJ-GNVQ-G89QY,1.44675459,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-2XB3-CPEJ-GNVQ-G89QY,0.75329846,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-2XB3-CPEJ-GNVQ-G89QY,1.33240865,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-2XB3-CPEJ-GNVQ-G89QY,0.5627399,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-2XB3-CPEJ-GNVQ-G89QY,0.2446943,0.00735
8773310435125356413,542620,2018-10-08 03:39:04,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,,42.69645105,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-2XB3-CPEJ-GNVQ-G89QY,3.47525036,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-2XB3-CPEJ-GNVQ-G89QY,0.38973793,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-2XB3-CPEJ-GNVQ-G89QY,0.18477322,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-2XB3-CPEJ-GNVQ-G89QY,1.72599938,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-2XB3-CPEJ-GNVQ-G89QY,0.53744614,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-2XB3-CPEJ-GNVQ-G89QY,0.51526284,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-2XB3-CPEJ-GNVQ-G89QY,2.05348887,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-2XB3-CPEJ-GNVQ-G89QY,0.33354804,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-2XB3-CPEJ-GNVQ-G89QY,0.03226248,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-2XB3-CPEJ-GNVQ-G89QY,1.01833837,0.02205
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-2XB3-CPEJ-GNVQ-G89QY,2.48206631,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-2XB3-CPEJ-GNVQ-G89QY,3.12780641,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-2XB3-CPEJ-GNVQ-G89QY,0.49967151,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-2XB3-CPEJ-GNVQ-G89QY,1.32402555,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-2XB3-CPEJ-GNVQ-G89QY,0.10116053,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-2XB3-CPEJ-GNVQ-G89QY,1.84906421,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-2XB3-CPEJ-GNVQ-G89QY,1.85810052,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-2XB3-CPEJ-GNVQ-G89QY,0.05900234,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-2XB3-CPEJ-GNVQ-G89QY,0.46065248,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-2XB3-CPEJ-GNVQ-G89QY,3.77005207,0.02205
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-2XB3-CPEJ-GNVQ-G89QY,0.67025114,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-2XB3-CPEJ-GNVQ-G89QY,0.25988039,0.02205
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-2XB3-CPEJ-GNVQ-G89QY,2.31571748,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-2XB3-CPEJ-GNVQ-G89QY,0.27453838,0.00735
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-2XB3-CPEJ-GNVQ-G89QY,1.90678705,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-2XB3-CPEJ-GNVQ-G89QY,0.35885766,0.02205
15186408364321053020,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-2XB3-CPEJ-GNVQ-G89QY,3.13115648,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-2XB3-CPEJ-GNVQ-G89QY,0.92983568,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-2XB3-CPEJ-GNVQ-G89QY,0.9183468,0.0147
8274637294007624298,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-2XB3-CPEJ-GNVQ-G89QY,0.43445427,0.0147
5900595059352072391,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-2XB3-CPEJ-GNVQ-G89QY,4.00449245,0.0147
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-2XB3-CPEJ-GNVQ-G89QY,0.12775537,0.02205
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-2XB3-CPEJ-GNVQ-G89QY,0.31690958,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-2XB3-CPEJ-GNVQ-G89QY,0.37091719,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-2XB3-CPEJ-GNVQ-G89QY,1.93817956,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-2XB3-CPEJ-GNVQ-G89QY,1.34016025,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-2XB3-CPEJ-GNVQ-G89QY,1.38081778,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-2XB3-CPEJ-GNVQ-G89QY,1.92830835,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-2XB3-CPEJ-GNVQ-G89QY,0.54574803,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-2XB3-CPEJ-GNVQ-G89QY,2.57939692,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-2XB3-CPEJ-GNVQ-G89QY,0.02900269,0.02205
16005516166747383735,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-2XB3-CPEJ-GNVQ-G89QY,0.41574873,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-2XB3-CPEJ-GNVQ-G89QY,3.39467867,0.03675
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-2XB3-CPEJ-GNVQ-G89QY,1.39021427,0.0147
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-2XB3-CPEJ-GNVQ-G89QY,1.5603788,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-2XB3-CPEJ-GNVQ-G89QY,2.95762419,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-2XB3-CPEJ-GNVQ-G89QY,0.38371231,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-2XB3-CPEJ-GNVQ-G89QY,3.98327294,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-2XB3-CPEJ-GNVQ-G89QY,1.80273697,0.02205
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-2XB3-CPEJ-GNVQ-G89QY,5.53232755,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-2XB3-CPEJ-GNVQ-G89QY,1.69929472,0.02205
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-2XB3-CPEJ-GNVQ-G89QY,0.09608774,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-2XB3-CPEJ-GNVQ-G89QY,0.18421377,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-2XB3-CPEJ-GNVQ-G89QY,0.27323416,0.0294
7114311692772060404,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-2XB3-CPEJ-GNVQ-G89QY,0.84497275,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-2XB3-CPEJ-GNVQ-G89QY,1.17044836,0.03675
5137871323126534948,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-2XB3-CPEJ-GNVQ-G89QY,1.81148976,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-2XB3-CPEJ-GNVQ-G89QY,1.88277531,0.0441
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-2XB3-CPEJ-GNVQ-G89QY,1.75890688,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-2XB3-CPEJ-GNVQ-G89QY,1.60082106,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-2XB3-CPEJ-GNVQ-G89QY,1.83884117,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-2XB3-CPEJ-GNVQ-G89QY,2.15436502,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-2XB3-CPEJ-GNVQ-G89QY,1.76407659,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-2XB3-CPEJ-GNVQ-G89QY,1.18046077,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-2XB3-CPEJ-GNVQ-G89QY,1.21280204,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-2XB3-CPEJ-GNVQ-G89QY,0.23354977,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-2XB3-CPEJ-GNVQ-G89QY,0.64826088,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-2XB3-CPEJ-GNVQ-G89QY,1.473947,0.0441
15852329224520892830,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-2XB3-CPEJ-GNVQ-G89QY,21.41222273,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-2XB3-CPEJ-GNVQ-G89QY,0.02571734,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-2XB3-CPEJ-GNVQ-G89QY,2.57893421,0.03675
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-2XB3-CPEJ-GNVQ-G89QY,2.80712793,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-2XB3-CPEJ-GNVQ-G89QY,0.27115085,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-2XB3-CPEJ-GNVQ-G89QY,1.8397702,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-2XB3-CPEJ-GNVQ-G89QY,5.02630408,0.03675
7120657270408263658,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-2XB3-CPEJ-GNVQ-G89QY,1.05856842,0.0294
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-2XB3-CPEJ-GNVQ-G89QY,3.89554556,0.02205
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-2XB3-CPEJ-GNVQ-G89QY,5.51317332,0.0147
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-2XB3-CPEJ-GNVQ-G89QY,1.916755,0.00735
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-2XB3-CPEJ-GNVQ-G89QY,5.72777237,0.00735
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-2XB3-CPEJ-GNVQ-G89QY,1.55100789,0.0147
12562992905214435003,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-2XB3-CPEJ-GNVQ-G89QY,13.4669486,0.0147
2428894284175885086,541837,2018-10-05 23:00:49,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-2XB3-CPEJ-GNVQ-G89QY,49.22341088,0.00735
949287355488367710,541157,2018-10-04 01:23:32,Ordinary Payment,S-HLV8-8PLQ-CFJJ-2TF9L,S-2XB3-CPEJ-GNVQ-G89QY,0.48009868,0.00735
10648754532919906850,540803,2018-10-03 01:46:57,Ordinary Payment,S-36HW-43Y5-8T9W-EVE2R,S-2XB3-CPEJ-GNVQ-G89QY,0.0149507,0.1176
8917875042859929808,540782,2018-10-03 00:04:29,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-FGHX-Q822-QW3T-B7XRG,0.5,0.09555
14850438185139645629,540780,2018-10-02 23:51:58,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-XW7N-77D6-LQGG-6XF2Y,0.5,0.1029
11264743743360104419,540778,2018-10-02 23:41:18,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-X7S4-TK4M-8P8G-75GVA,0.5,0.1029
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-2XB3-CPEJ-GNVQ-G89QY,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-2XB3-CPEJ-GNVQ-G89QY,1.0,0.0294
