ID,Height,timestamp,Type,From,To,Amount,Fee
612188385610278450,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,9.46143535,1.0
3552732836889713951,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,29.64883358,1.0
9202862890869618782,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,31.85890661,1.0
12839146830505154786,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,2.89529068,1.0
17028438729598572263,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,28.05742164,1.0
15200643304902530858,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,12.67125621,1.0
15547440204746843936,499549,2018-06-09 14:40:20,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,455.0,1.0
248368855959047290,499419,2018-06-09 05:45:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,441.39456093,1.0
13694875918135009383,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,0.89615574,1.0
59555619332204294,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,2.23408362,1.0
11251346225533414124,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,5.66037051,1.0
17662094576715819510,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,5.50062317,1.0
6368414543287812169,498104,2018-06-05 13:34:18,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,47.0,1.0
2929788149979190187,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,5.26598384,1.0
11567942942584024033,497374,2018-06-03 12:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,15.33743371,1.0
5548502024672962663,497016,2018-06-02 12:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,19.58752892,1.0
473131922131741140,496730,2018-06-01 17:30:34,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,520.0,1.0
2971648619990072149,496635,2018-06-01 10:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,473.1888337,1.0
18334231581486645969,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,5.49209778,1.0
10220471871803877617,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,14.59665862,1.0
13896469558670303533,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,17.74115456,1.0
4318300339010812219,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,7.44295311,1.0
15748858169176013096,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,8.35828715,1.0
17675392168586736177,494920,2018-05-27 15:53:20,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
5636750121646071825,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,33.75676669,1.0
9362973887537338123,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,6.30073913,1.0
2624881998581253387,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,0.24669434,1.0
17868977419308736047,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,6.88565545,1.0
13927934325588395338,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,6.12864282,1.0
17158810069000571537,493116,2018-05-22 14:57:02,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
11794926189099916082,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,10.32826755,1.0
1522457290356625685,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,14.25758928,1.0
15184365192922154522,492431,2018-05-20 16:31:51,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
4341578276912853650,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,21.88123469,1.0
12294998201857148603,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,3.67182126,1.0
9907104322033969291,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,9.88412407,1.0
8677851782924375010,491332,2018-05-17 14:58:22,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,95.0,1.0
8761685848937962957,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,19.6998209,1.0
12470942698818937514,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,4.17907858,1.0
4594008662707593872,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,16.57528352,1.0
4117906814710639099,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,6.77677239,1.0
12517710020397899281,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,3.14010689,1.0
5394013700226897347,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,6.47110189,1.0
14652459201334625827,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,21.44812518,1.0
16214126097576160169,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,2.28137968,1.0
18331458004507307714,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,14.8876986,1.0
14415970638576755754,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,2.6259899,1.0
8048254766502441976,486889,2018-05-05 04:00:08,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
9741703123775572005,486825,2018-05-04 23:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,5.37788811,1.0
18058610430259639614,486463,2018-05-03 23:53:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,5.39968971,1.0
14201266859829635956,486098,2018-05-02 23:10:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,28.10230317,1.0
1636846154341586566,485982,2018-05-02 15:11:07,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,574.0,1.0
6921130826250432225,485702,2018-05-01 20:12:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,567.0075697,1.0
10285751753624978365,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,7.61753744,1.0
1353118182680149479,485268,2018-04-30 15:02:03,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,0.45,1.0
7154476366612184041,485268,2018-04-30 15:02:03,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
11314209980637414881,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,9.50378276,1.0
12900401827064275319,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,5.12968999,1.0
14321612717838732996,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,26.07982604,1.0
7706277145412211944,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,7.43244312,1.0
10050607612879551587,483116,2018-04-24 15:02:09,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
11507885505138761209,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,5.67541142,1.0
15629929575034395972,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,8.09931423,1.0
4371658069917467285,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,8.73675915,1.0
14496125814227885863,482065,2018-04-21 16:05:47,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
5593777035842215427,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,21.57718451,1.0
17099286638044970781,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,9.43174816,1.0
17998297620354338372,481330,2018-04-19 15:00:59,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
742889434570596068,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,12.80623716,1.0
4514686791810376120,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,4.97061513,1.0
16398512947468848325,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,5.24475176,1.0
15215025807188317904,479882,2018-04-15 13:03:06,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
15693139360090993227,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,21.04088819,1.0
7253656741249927086,479426,2018-04-14 06:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,5.72442172,1.0
12997305792634979625,479064,2018-04-13 06:27:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,8.23402441,1.0
17443785541940907118,478688,2018-04-12 05:31:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,2.84635157,1.0
15387481861043119602,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,19.2408989,1.0
1588761998896302033,477414,2018-04-08 15:37:07,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
14720214874635966312,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,4.75081352,1.0
5490132066040352893,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,8.27344216,1.0
2258008248391693107,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,6.17385497,1.0
3737489486041757833,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,4.8516146,1.0
4740791391274705479,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,2.535435,1.0
835733966115965578,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,8.12040222,1.0
13238426572350546980,474940,2018-04-01 17:13:47,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
666699421476107113,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,3.79161713,1.0
8107929279864206362,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,7.53549356,1.0
11910912254678708372,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,9.13561049,1.0
1597601544521117102,473667,2018-03-29 03:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,13.40634171,1.0
10184837122400383494,473302,2018-03-28 03:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,7.16995611,1.0
7013931161993163400,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,2.98032643,1.0
11044577723716647522,472770,2018-03-26 15:45:40,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
16283236982955103744,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,27.80061605,1.0
6885243705843144221,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,16.65541542,1.0
16710482246906765567,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,3.10651379,1.0
11683089716618021082,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,5.11522615,1.0
7158705168922576913,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,8.09834541,1.0
16146069792095531012,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,3.44067896,1.0
11171019407599608908,470621,2018-03-20 15:31:18,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
14073908413509431335,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,5.06492896,1.0
8289087178263169236,470004,2018-03-18 22:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,10.23090891,1.0
7359156841957300953,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,5.81887501,1.0
13839257419301024305,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,6.85343983,1.0
8956736162662787785,469180,2018-03-16 14:35:43,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,165.0,1.0
1174270906372952251,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,37.25586475,1.0
3205617706768677573,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,39.64114463,1.0
17853165589127972482,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,12.46723845,1.0
3114739859391566292,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,9.59274975,1.0
1417983293721183344,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,7.08798434,1.0
4235762578134509550,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,16.24180889,1.0
14884487088962243851,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,11.48549495,1.0
7891065956201470971,466337,2018-03-08 15:34:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,13.71871661,1.0
10340541915334590806,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,7.49636678,1.0
2959908066517320455,460654,2018-02-20 18:19:41,Ordinary Payment,S-GRCD-ZWNE-E38B-HXJYU,S-TCK7-KENM-MFMQ-CS8GG,2.0,1.0
4532592523029651451,460652,2018-02-20 18:08:54,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-GRCD-ZWNE-E38B-HXJYU,11.0,1.0
7742942836371682553,460635,2018-02-20 17:08:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,0.26046402,1.0
8878754173954266672,460262,2018-02-19 15:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,10.63470024,1.0
8690071488617823718,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,0.29947628,1.0
9655291661629935648,459205,2018-02-16 16:58:46,Ordinary Payment,S-TCK7-KENM-MFMQ-CS8GG,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
17407378750275419500,459196,2018-02-16 16:28:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,4.11437161,1.0
4722343033473983138,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,0.77775064,1.0
8174143655613660909,458116,2018-02-13 16:00:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCK7-KENM-MFMQ-CS8GG,16.0,1.0
3750130533255018006,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,4.1015434,1.0
4440643661711378111,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,4.96551758,1.0
4068649649402064711,456667,2018-02-09 14:57:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,0.42601474,1.0
4192678772904937545,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,0.00697706,1.0
11397895947766366236,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TCK7-KENM-MFMQ-CS8GG,7.93075385,1.0
9107101157474287466,455349,2018-02-05 22:45:36,Reward Recipient Assignment,S-TCK7-KENM-MFMQ-CS8GG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18234064784513258817,455343,2018-02-05 22:23:19,Reward Recipient Assignment,S-TCK7-KENM-MFMQ-CS8GG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14357063141563064836,455342,2018-02-05 22:17:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TCK7-KENM-MFMQ-CS8GG,18.0,2.0
10576050085773092630,455323,2018-02-05 21:04:43,Account Update,S-TCK7-KENM-MFMQ-CS8GG,,0.0,1.0
37182478567865137,455316,2018-02-05 20:45:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TCK7-KENM-MFMQ-CS8GG,1.0,1.0
