ID,Height,timestamp,Type,From,To,Amount,Fee
11280840273842976045,780399,2020-08-03 03:10:38,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-4Y3L-HTP3-9HX5-2QU9P,9.34585,0.02205
3619158591949057479,742492,2020-04-19 09:15:32,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-5S9K-TXVW-YDK6-4YF6C,3.0,0.0441
1095068110906593149,742478,2020-04-19 08:24:21,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-CX4P-83S9-Y7WQ-27WN7,10.0,0.0147
15814212045588728406,739664,2020-04-11 11:07:25,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-LNZS-X5XC-94XB-C2FEV,2.0,0.0441
9875662818473397324,739480,2020-04-10 22:57:50,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-ZNMA-EZK2-GJXM-EBVRY,18.0,0.05145
2539425197865524463,737464,2020-04-05 07:24:49,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-XBBA-9ZFV-DNNH-D5442,32.0,0.0294
13427389456065375196,737346,2020-04-04 23:30:40,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-CX4P-83S9-Y7WQ-27WN7,11.0,0.03675
6655284179623403794,736815,2020-04-03 11:54:08,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-CX4P-83S9-Y7WQ-27WN7,29.0,0.0147
16418913604973903551,736276,2020-04-01 23:35:22,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-CX4P-83S9-Y7WQ-27WN7,13.0,0.03675
6452285075403113178,730787,2020-03-17 15:51:12,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-9VUS-GPLG-LNPE-BHC83,1.0,0.02205
10639869215914095665,730489,2020-03-16 19:34:47,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-ZL2W-XD26-CC8K-A2B8U,1.0,0.0294
11393137868705360820,728744,2020-03-11 22:29:25,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-3LA7-STA9-E6Y8-B8SSU,3.0,0.0441
11753268067933369158,728285,2020-03-10 16:01:09,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-ZRMW-PKZ9-WEU8-CF8C2,13.0,0.0588
14364019735648244973,727688,2020-03-08 23:29:57,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-CX4P-83S9-Y7WQ-27WN7,11.0,0.0588
2593752448852211754,727162,2020-03-07 12:23:48,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-CX4P-83S9-Y7WQ-27WN7,2.0,0.0588
6173030779760428268,726796,2020-03-06 11:29:04,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-QHB7-SJQ9-L74X-6GQUC,6.0,0.0147
10213053905606378919,726240,2020-03-04 22:17:43,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-CX4P-83S9-Y7WQ-27WN7,6.0,0.0294
2022920513485115940,724997,2020-03-01 10:33:44,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-CX4P-83S9-Y7WQ-27WN7,4.0,0.0441
18101668909971704362,723436,2020-02-26 01:57:12,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-NGKN-6MS2-7BXM-5RU77,2.0,0.0147
5171570511152396222,722165,2020-02-22 12:31:49,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-CX4P-83S9-Y7WQ-27WN7,3.0,0.03675
18113686393984109386,720235,2020-02-17 02:46:35,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-PA9U-52QH-8CGU-9NRE3,4.0,0.05145
15675136031689363250,720229,2020-02-17 02:39:23,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-DPQP-A42X-22CA-G42W5,15.0,0.0147
5930349954474595815,719675,2020-02-15 13:21:15,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-JR3Q-QMTM-35ZZ-3KFVJ,7.0,0.0441
5950906539185661312,719551,2020-02-15 04:57:59,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-K4BD-43N6-EDUC-9BNWV,5.0,0.03675
3998778657435594978,719372,2020-02-14 17:07:46,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-B68L-H3X2-NKS6-HQT5E,9.0,0.0294
12198102884225084364,718968,2020-02-13 14:00:46,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-CX4P-83S9-Y7WQ-27WN7,25.0,0.05145
15763508009022815559,718764,2020-02-13 00:11:59,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-KTM6-ECPC-7SBR-AD25T,1.0,0.0588
3685104373872354078,718535,2020-02-12 08:59:44,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-CX4P-83S9-Y7WQ-27WN7,7.0,0.00735
1919547184778613135,717936,2020-02-10 16:37:34,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-CX4P-83S9-Y7WQ-27WN7,10.0,0.02205
15470930418241301436,714258,2020-01-31 09:20:51,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-UMPX-E7N2-CGPJ-8MDD9,9.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CX4P-83S9-Y7WQ-27WN7,10.0,0.0882
