ID,Height,timestamp,Type,From,To,Amount,Fee
17287637640894393727,383802,2017-07-20 12:54:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FMM9-ZTXP-SYC7-3ZBWL,0.0,1.0
9368042982202161981,55518,2015-01-13 19:49:24,Ordinary Payment,S-FMM9-ZTXP-SYC7-3ZBWL,S-R8SQ-TUEM-DTHQ-7ATA3,26965.952,1.0
10329290480409513605,55515,2015-01-13 19:22:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FMM9-ZTXP-SYC7-3ZBWL,26966.952,1.0
4935795637652039455,54637,2015-01-11 07:45:53,Ordinary Payment,S-FMM9-ZTXP-SYC7-3ZBWL,S-R8SQ-TUEM-DTHQ-7ATA3,30896.96928212,1.0
3522089968699916487,54636,2015-01-11 07:40:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FMM9-ZTXP-SYC7-3ZBWL,30897.96928212,1.0
17893552822624769888,54485,2015-01-10 21:11:37,Ordinary Payment,S-FMM9-ZTXP-SYC7-3ZBWL,S-R8SQ-TUEM-DTHQ-7ATA3,125927.05684246,1.0
6432831156849862252,54484,2015-01-10 21:05:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FMM9-ZTXP-SYC7-3ZBWL,125928.05684246,1.0
4910178290812104460,54411,2015-01-10 16:19:36,Ordinary Payment,S-FMM9-ZTXP-SYC7-3ZBWL,S-R8SQ-TUEM-DTHQ-7ATA3,199596.0,1.0
11639373247448125973,54410,2015-01-10 16:16:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FMM9-ZTXP-SYC7-3ZBWL,199597.0,1.0
339254466785760583,53855,2015-01-09 03:00:22,Ordinary Payment,S-FMM9-ZTXP-SYC7-3ZBWL,S-R8SQ-TUEM-DTHQ-7ATA3,68774.04018687,1.0
17073158141044511494,53854,2015-01-09 02:55:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FMM9-ZTXP-SYC7-3ZBWL,68775.04018687,1.0
