ID,Height,timestamp,Type,From,To,Amount,Fee
11356262951558213050,545326,2018-10-15 17:44:13,Ordinary Payment,S-QQQ3-WXC2-Q2ZP-EMCAW,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
12437076300637508259,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQQ3-WXC2-Q2ZP-EMCAW,2.0,1.0001
5725891247656297972,343687,2017-03-30 05:35:20,Ordinary Payment,S-QQQ3-WXC2-Q2ZP-EMCAW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4149742313201230557,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQQ3-WXC2-Q2ZP-EMCAW,3.0,1.0
18291676243831736848,343458,2017-03-29 13:58:09,Ordinary Payment,S-QQQ3-WXC2-Q2ZP-EMCAW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3889112373537693573,343456,2017-03-29 13:47:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQQ3-WXC2-Q2ZP-EMCAW,3.0,1.0
3782943107220566308,343312,2017-03-29 04:39:50,Ordinary Payment,S-QQQ3-WXC2-Q2ZP-EMCAW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6910348904630060039,343309,2017-03-29 04:28:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQQ3-WXC2-Q2ZP-EMCAW,3.0,1.0
15693535974295062981,343073,2017-03-28 12:08:49,Ordinary Payment,S-QQQ3-WXC2-Q2ZP-EMCAW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11065163116538135448,343067,2017-03-28 12:00:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQQ3-WXC2-Q2ZP-EMCAW,3.0,1.0
15200637771103708558,342889,2017-03-27 23:51:37,Ordinary Payment,S-QQQ3-WXC2-Q2ZP-EMCAW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5259013408971909117,342887,2017-03-27 23:40:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQQ3-WXC2-Q2ZP-EMCAW,3.0,1.0
