ID,Height,timestamp,Type,From,To,Amount,Fee
9253029440908994599,385263,2017-07-24 23:06:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-H67M-UKAN-XDT6-5VCSP,0.0,1.0
9954686259675211413,385235,2017-07-24 21:09:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H67M-UKAN-XDT6-5VCSP,0.0,1.0
5045921066053211010,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H67M-UKAN-XDT6-5VCSP,0.0,1.0
18159532937364219705,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H67M-UKAN-XDT6-5VCSP,0.0,1.0
16551801674698570634,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H67M-UKAN-XDT6-5VCSP,0.0,1.0
9976775271331579013,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H67M-UKAN-XDT6-5VCSP,0.0,1.0
17287960314336590578,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H67M-UKAN-XDT6-5VCSP,0.0,1.0
12849564121254168655,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H67M-UKAN-XDT6-5VCSP,0.0,1.0
12956857794741628900,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H67M-UKAN-XDT6-5VCSP,4.79947001,1.0
5396309708294955522,11267,2014-09-12 00:30:46,Ordinary Payment,S-H67M-UKAN-XDT6-5VCSP,S-4AK7-YGT8-MDN4-FM75Y,310.0,1.0
8593413120533948038,11200,2014-09-11 19:51:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H67M-UKAN-XDT6-5VCSP,28.15445405,1.0
8469473868100815123,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H67M-UKAN-XDT6-5VCSP,16.51530745,1.0
14797706980572738326,11000,2014-09-11 06:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H67M-UKAN-XDT6-5VCSP,95.21642211,1.0
3519510710908384137,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H67M-UKAN-XDT6-5VCSP,140.16879105,1.0
3906605849933594671,10929,2014-09-11 01:51:19,Reward Recipient Assignment,S-H67M-UKAN-XDT6-5VCSP,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
6028104037425133546,10929,2014-09-11 01:51:19,Ordinary Payment,S-H67M-UKAN-XDT6-5VCSP,S-4AK7-YGT8-MDN4-FM75Y,1200.0,1.0
1927147862809300368,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H67M-UKAN-XDT6-5VCSP,187.62090275,1.0
13249001863087252939,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H67M-UKAN-XDT6-5VCSP,165.0760916,1.0
3184835857760275705,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H67M-UKAN-XDT6-5VCSP,158.82673903,1.0
2626837121574771854,10492,2014-09-09 20:44:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H67M-UKAN-XDT6-5VCSP,387.20992281,1.0
12628559236888931439,10428,2014-09-09 16:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H67M-UKAN-XDT6-5VCSP,327.64839056,1.0
68638411920545112,10353,2014-09-09 11:24:21,Reward Recipient Assignment,S-H67M-UKAN-XDT6-5VCSP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8949295498661387646,9851,2014-09-08 01:46:09,Ordinary Payment,S-H67M-UKAN-XDT6-5VCSP,S-4AK7-YGT8-MDN4-FM75Y,1.0,1.0
4299963133710244426,9848,2014-09-08 01:40:20,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-H67M-UKAN-XDT6-5VCSP,10.0,1.0
