ID,Height,timestamp,Type,From,To,Amount,Fee
13199067957786890630,476272,2018-04-05 11:04:09,Ordinary Payment,S-VUXX-BCAQ-UYBH-FWY3T,S-TEXC-Y853-AUBK-2TAKW,555.6187981,1.0
9777899021638061886,476269,2018-04-05 10:47:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUXX-BCAQ-UYBH-FWY3T,88.17985693,1.0
4240889657504411114,476267,2018-04-05 10:41:29,Arbitrary Message,S-VUXX-BCAQ-UYBH-FWY3T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5675395596091390397,473566,2018-03-28 21:14:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUXX-BCAQ-UYBH-FWY3T,100.16682644,1.0
6944705476886025256,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-VUXX-BCAQ-UYBH-FWY3T,0.0,1.0
17223497910834290942,471676,2018-03-23 14:19:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUXX-BCAQ-UYBH-FWY3T,100.44519321,1.0
966343736690138300,470554,2018-03-20 10:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUXX-BCAQ-UYBH-FWY3T,100.63176344,1.0
2823364467804032486,469424,2018-03-17 07:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-BCAQ-UYBH-FWY3T,6.48290356,1.0
8871038706819588648,469045,2018-03-16 05:40:05,Reward Recipient Assignment,S-VUXX-BCAQ-UYBH-FWY3T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2275380518466928070,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-BCAQ-UYBH-FWY3T,32.40090512,1.0
2818538941233719617,468438,2018-03-14 12:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-BCAQ-UYBH-FWY3T,10.34916902,1.0
7387152649096346119,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-BCAQ-UYBH-FWY3T,14.28283643,1.0
12900059205142240946,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-BCAQ-UYBH-FWY3T,15.74766735,1.0
14537563094822249541,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-BCAQ-UYBH-FWY3T,13.28521569,1.0
14340666399726418175,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-BCAQ-UYBH-FWY3T,13.23632609,1.0
16832696322392036914,465924,2018-03-07 11:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-BCAQ-UYBH-FWY3T,17.96347161,1.0
4739245475111026597,465420,2018-03-06 02:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-BCAQ-UYBH-FWY3T,3.21838925,1.0
3147932386716529155,464908,2018-03-04 15:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-BCAQ-UYBH-FWY3T,35.22827396,1.0
2785346646207480806,464068,2018-03-02 07:20:49,Account Update,S-VUXX-BCAQ-UYBH-FWY3T,,0.0,1.0
4935907570846319876,464068,2018-03-02 07:20:49,Reward Recipient Assignment,S-VUXX-BCAQ-UYBH-FWY3T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
376044716010776181,464005,2018-03-02 03:18:43,Ordinary Payment,S-VLS4-ZZ54-SW69-2DXWM,S-VUXX-BCAQ-UYBH-FWY3T,9.0,1.0
