ID,Height,timestamp,Type,From,To,Amount,Fee
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,25.48810831,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,29.89017833,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,0.13790899,0.02205
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,3.30370724,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,7.48981519,0.02205
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,32.55127999,0.02205
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,31.42633214,0.0147
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,19.82538806,0.0147
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,35.32674745,0.0147
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,38.48622518,0.0147
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,37.64835014,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,38.43393572,0.0147
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,34.64179786,0.0147
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,28.7211561,0.02205
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,17.04262073,0.0147
9967444000958754902,890574,2021-06-05 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,26.75747446,0.05145
10725808735241921152,889858,2021-06-03 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,44.000622,0.0147
8851221684687859207,889136,2021-06-01 12:06:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,32.46192453,0.0147
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,13.66798695,0.0147
6696405546099287700,888058,2021-05-29 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,36.21531945,0.0147
12134415724716358331,886061,2021-05-23 23:03:25,Reward Recipient Assignment,S-KYGX-W4RN-L9G8-AMGNL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10971159388857088466,886057,2021-05-23 22:48:32,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYGX-W4RN-L9G8-AMGNL,0.0147,0.0147
