ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y5AV-RL3R-5VNL-886N5,1e-08,0.4998
2114576387557485861,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y5AV-RL3R-5VNL-886N5,1e-07,1.0
6619389067866335757,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y5AV-RL3R-5VNL-886N5,1e-07,1.0
11351181203585400416,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,2.0,1.0001
5114031063325115874,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AV-RL3R-5VNL-886N5,1.0,1.0
13344362206168859312,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AV-RL3R-5VNL-886N5,1.0,3.0
14794660560067686142,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AV-RL3R-5VNL-886N5,2.0,2.0
14192643446709768425,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AV-RL3R-5VNL-886N5,3.0,3.0
16221378916362411931,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AV-RL3R-5VNL-886N5,3.0,1.0
16573142322569743567,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AV-RL3R-5VNL-886N5,3.0,3.0
15695258165112810049,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AV-RL3R-5VNL-886N5,20.0,1.0
15701670902701968065,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AV-RL3R-5VNL-886N5,2.0,1.0
6183621127219527907,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AV-RL3R-5VNL-886N5,5.0,2.0
4639089370841963298,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AV-RL3R-5VNL-886N5,6.0,5.0
12849589148255142534,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AV-RL3R-5VNL-886N5,5.0,5.0
18128694209535515077,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AV-RL3R-5VNL-886N5,12.0,2.0
4720454233520995416,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AV-RL3R-5VNL-886N5,2.0,2.0
14190764311412576818,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AV-RL3R-5VNL-886N5,2.0,2.0
17293397385838162984,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AV-RL3R-5VNL-886N5,4.0,4.0
3567466822457906818,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AV-RL3R-5VNL-886N5,2.0,1.0
4311060866903052592,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,2.0,1.0
5008281007453744158,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,2.0,1.0
9463908201479018748,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,2.0,1.0
16807212885401292692,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,5.0,2.0
14874693722929570819,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,5.0,2.0
14616540563594233236,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,11.0,2.0
6355848846489941475,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,14.0,2.0
13598552660397981137,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,8.0,2.0
4405627153406068065,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,10.0,2.0
16209432163881601352,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,2.0,2.0
916169296668735409,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,3.0,2.0
16604650700314010814,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,10.0,6.0
12005428129520407053,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,10.0,6.0
6394553551812620017,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,6.0,6.0
4246963033230018358,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,5.0,1.0
104960531609824838,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,5.0,1.0
16172136876767873100,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,12.0,1.0
12108270940380800446,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,7.0,3.0
8246205441518057496,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,10.0,3.0
10327817193426620783,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,10.0,3.0
17226237538530438975,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,20.0,1.0
6415097834648392241,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,10.0,1.0
4150723488265674779,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,15.0,1.0
16520862580092796137,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AV-RL3R-5VNL-886N5,10.0,1.0
10571848733587695126,325390,2017-02-07 01:45:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y5AV-RL3R-5VNL-886N5,3.0,1.0
