ID,Height,timestamp,Type,From,To,Amount,Fee
15602998889647864498,874406,2021-04-21 12:11:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DPDT-7TX2-ELPC-5VPNQ,0.0,0.06615001
14053902795003170816,873725,2021-04-19 14:54:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DPDT-7TX2-ELPC-5VPNQ,0.0,0.05145001
8368645042764737186,871253,2021-04-12 17:50:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-DPDT-7TX2-ELPC-5VPNQ,0.0,0.00735
10128421754237155862,868900,2021-04-06 04:51:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPDT-7TX2-ELPC-5VPNQ,1.64100247,0.0147
2638438564515826672,867105,2021-04-01 05:12:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPDT-7TX2-ELPC-5VPNQ,1.67706765,0.0147
5766775459390787913,866800,2021-03-31 08:54:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPDT-7TX2-ELPC-5VPNQ,1.65366556,0.0147
8173182104167074031,865801,2021-03-28 14:21:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DPDT-7TX2-ELPC-5VPNQ,0.0,0.02205001
14219386617004647523,864858,2021-03-25 23:17:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPDT-7TX2-ELPC-5VPNQ,1.71368063,0.0147
18355701017782465302,864359,2021-03-24 13:45:05,Reward Recipient Assignment,S-DPDT-7TX2-ELPC-5VPNQ,S-DPDT-7TX2-ELPC-5VPNQ,0.0,0.1
17588801534694513999,864000,2021-03-23 13:57:51,Reward Recipient Assignment,S-DPDT-7TX2-ELPC-5VPNQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
11171780876474490363,863629,2021-03-22 13:21:22,Reward Recipient Assignment,S-DPDT-7TX2-ELPC-5VPNQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14426725226296779447,863315,2021-03-21 16:32:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DPDT-7TX2-ELPC-5VPNQ,0.0,0.00735
15840991793453298027,863208,2021-03-21 09:05:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPDT-7TX2-ELPC-5VPNQ,1.65707135,0.0147
15511468005792405952,862655,2021-03-19 20:28:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DPDT-7TX2-ELPC-5VPNQ,0.0,0.0294
6126365559545046665,862653,2021-03-19 20:18:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DPDT-7TX2-ELPC-5VPNQ,0.0,0.0441
2344239999387978826,862651,2021-03-19 20:09:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPDT-7TX2-ELPC-5VPNQ,1.67792298,0.0147
5704258136888047289,861803,2021-03-17 11:20:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPDT-7TX2-ELPC-5VPNQ,1.13497724,0.0147
4468070818175689713,861111,2021-03-15 13:14:51,Account Update,S-DPDT-7TX2-ELPC-5VPNQ,,0.0,0.00735
4971838197264080304,858751,2021-03-08 23:57:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPDT-7TX2-ELPC-5VPNQ,1.73762825,0.0147
3450226822644842791,856518,2021-03-02 18:56:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPDT-7TX2-ELPC-5VPNQ,1.70194095,0.0147
14369949360922999819,856221,2021-03-01 23:10:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPDT-7TX2-ELPC-5VPNQ,1.66819599,0.0147
13882839892581515616,854604,2021-02-25 11:10:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPDT-7TX2-ELPC-5VPNQ,1.58372665,0.0147
