ID,Height,timestamp,Type,From,To,Amount,Fee
16304495470595366373,780420,2020-08-03 04:34:26,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.02205
13440219157379965262,738450,2020-04-08 01:56:01,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-JCTN-F8JE-3VQ2-9VTU3,1.0,0.0588
16838635395032169529,738014,2020-04-06 20:18:57,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-W9GC-9SHY-CHE4-7JGCQ,1.0,0.0588
18313188538867168310,737710,2020-04-06 00:24:39,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-HYEW-ANTZ-CCY9-8P43F,10.0,0.03675
5640906964064414805,735645,2020-03-31 05:39:53,Ordinary Payment,S-B94B-8MS6-BXKR-2VZLF,S-TNE6-GUUX-NG58-6FD5H,6.0,0.0588
6616230457709289446,733793,2020-03-26 01:20:28,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-TNE6-GUUX-NG58-6FD5H,3.0,0.0441
281748689911365098,733382,2020-03-24 21:48:01,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-TNE6-GUUX-NG58-6FD5H,3.0,0.0441
15540151218946725693,731733,2020-03-20 07:17:04,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-VQHY-JJG2-DXN9-4WTN8,1.0,0.03675
16535620926312652038,730996,2020-03-18 05:22:39,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-WNCT-DRZY-SWTX-2GQDE,1.0,0.0294
14376827007718451136,730852,2020-03-17 19:52:40,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-TNE6-GUUX-NG58-6FD5H,1.0,0.0294
9347634936036362784,730737,2020-03-17 12:10:13,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-JJWZ-LK9L-TG79-3BTVW,18.0,0.05145
10163059216742524557,729755,2020-03-14 18:41:00,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-TNE6-GUUX-NG58-6FD5H,10.0,0.0588
7871349243876408965,729432,2020-03-13 20:45:44,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-6KMU-LZRS-TVGB-C926Y,6.0,0.05145
11449059015546611217,729275,2020-03-13 10:10:54,Ordinary Payment,S-3YK8-E5GY-FWQN-9YT5E,S-TNE6-GUUX-NG58-6FD5H,1.0,0.0147
6863991848381624405,728590,2020-03-11 12:14:53,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-TNE6-GUUX-NG58-6FD5H,11.0,0.02205
7727053651728431050,727832,2020-03-09 08:58:27,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-TNE6-GUUX-NG58-6FD5H,3.0,0.05145
8916639872233579877,727201,2020-03-07 14:43:21,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-BB28-4S6E-446M-66NDL,1.0,0.05145
8945049300502018176,726842,2020-03-06 14:51:47,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-TNE6-GUUX-NG58-6FD5H,1.0,0.0588
8106605765759550110,720712,2020-02-18 11:06:30,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-YXQL-P9GF-66UR-7CJDS,1.0,0.0588
14116735176773134337,720190,2020-02-16 23:48:41,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-95ML-EJ6V-ZCSB-7RR94,1.0,0.03675
10117879184176445703,720160,2020-02-16 21:42:43,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-TNE6-GUUX-NG58-6FD5H,1.0,0.0441
17453757350491142914,720118,2020-02-16 19:05:32,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-CLLE-N5XZ-CNMY-9RXDY,2.0,0.03675
12568553314464870870,719341,2020-02-14 15:19:54,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-TNE6-GUUX-NG58-6FD5H,1.0,0.0588
12692712829554269640,718380,2020-02-11 22:24:46,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-BL6F-LCGD-C5LT-5J5R8,12.0,0.05145
4661262270730175201,718312,2020-02-11 17:47:08,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-TNE6-GUUX-NG58-6FD5H,3.0,0.0588
18361053550940991239,718298,2020-02-11 17:05:31,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-TNE6-GUUX-NG58-6FD5H,11.0,0.02205
6618097668027233132,717527,2020-02-09 12:43:01,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-ZUQW-9YBB-H4ZJ-DPYR5,1.0,0.0588
1299181285945255018,716874,2020-02-07 16:36:40,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-TNE6-GUUX-NG58-6FD5H,1.0,0.0441
12054865233078971545,716770,2020-02-07 10:08:16,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-EYPK-YJBJ-LR4H-8F4SF,13.0,0.05145
13255528595663903693,714825,2020-02-01 23:12:35,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-TNE6-GUUX-NG58-6FD5H,5.0,0.03675
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TNE6-GUUX-NG58-6FD5H,10.0,0.0735
