ID,Height,timestamp,Type,From,To,Amount,Fee
10289839002415885225,203027,2016-03-01 08:49:05,Ordinary Payment,S-9FY4-2HDY-YGZB-F6F54,S-93C4-P4LW-GFGK-3R25S,3495.0,3.0
4807951027442342483,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9FY4-2HDY-YGZB-F6F54,0.0,1.0
5813480038742919181,104610,2015-05-31 00:47:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FY4-2HDY-YGZB-F6F54,381.72335617,1.0
8124258010143011077,102360,2015-05-24 17:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FY4-2HDY-YGZB-F6F54,301.26680442,1.0
16216073525506166134,99440,2015-05-16 14:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FY4-2HDY-YGZB-F6F54,301.23227889,1.0
7300422599248532232,97360,2015-05-10 18:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FY4-2HDY-YGZB-F6F54,301.91212693,1.0
14417939354203018065,93451,2015-04-29 20:29:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FY4-2HDY-YGZB-F6F54,300.76152115,1.0
11793785818902558366,91870,2015-04-25 10:46:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FY4-2HDY-YGZB-F6F54,300.02717671,1.0
5204835854434972754,90200,2015-04-20 18:08:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FY4-2HDY-YGZB-F6F54,300.7587686,1.0
7536956969974674403,88670,2015-04-16 11:50:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FY4-2HDY-YGZB-F6F54,302.47782017,1.0
12545804941837233913,86862,2015-04-11 11:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FY4-2HDY-YGZB-F6F54,333.25487296,1.0
4830426562122951411,84984,2015-04-06 04:17:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FY4-2HDY-YGZB-F6F54,372.69139444,1.0
1253185648134712325,82844,2015-03-31 04:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9FY4-2HDY-YGZB-F6F54,302.22842906,1.0
7761942957148862480,79464,2015-03-21 17:27:51,Reward Recipient Assignment,S-9FY4-2HDY-YGZB-F6F54,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16130568502572030002,79462,2015-03-21 17:16:18,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-9FY4-2HDY-YGZB-F6F54,1.0,1.0
