ID,Height,timestamp,Type,From,To,Amount,Fee
16804275233238570869,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-M98H-7X4Y-77LL-ER9ZV,0.0,1.0
4746972051561969253,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M98H-7X4Y-77LL-ER9ZV,0.0,1.0
1109574419989143882,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M98H-7X4Y-77LL-ER9ZV,0.0,1.0
5568466555187829012,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M98H-7X4Y-77LL-ER9ZV,0.0,1.0
1517234460535726695,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M98H-7X4Y-77LL-ER9ZV,0.0,1.0
12826474932254903550,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-M98H-7X4Y-77LL-ER9ZV,1.0,1.0
146074525759674626,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M98H-7X4Y-77LL-ER9ZV,0.0,1.0
9248091878148723758,8811,2014-09-05 03:35:32,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-SEQ5-95GS-4DSM-3KKU4,575.47058823,1.0
9443033500075028961,8811,2014-09-05 03:35:32,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-V95D-ZPRQ-NYQC-7J6HV,575.47058823,1.0
14064579707144491476,8811,2014-09-05 03:35:32,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-LJTT-3MEZ-2AE9-CQD3T,575.47058823,1.0
15217395903930759043,8811,2014-09-05 03:35:32,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-BWUV-GLKX-XBN8-HP237,575.47058823,1.0
15410955960267496340,8811,2014-09-05 03:35:32,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-QHCJ-9HB5-PTGC-5Q8J9,279.00000009,1.0
15736726323154290201,8811,2014-09-05 03:35:32,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-RAB8-LBGB-ZT9G-HBH4T,575.47058823,1.0
15832490070904785340,8811,2014-09-05 03:35:32,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-ZRT2-GB5S-A6CS-HBVAE,575.47058823,1.0
15855561418300402316,8811,2014-09-05 03:35:32,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-Q7W8-AS7H-P43D-3FN2D,575.47058823,1.0
15873429127981091579,8811,2014-09-05 03:35:32,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-HTRE-SRAG-KC84-8NLXP,575.47058823,1.0
17839046875375532742,8811,2014-09-05 03:35:32,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-46TX-LFJH-D9WK-7BTR3,575.47058823,1.0
617525368128926196,8811,2014-09-05 03:35:32,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-GENP-HGYZ-7KZ2-DR9L9,575.47058823,1.0
1372575066881599484,8811,2014-09-05 03:35:32,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-F3A9-BM8B-6S55-CXZ24,575.47058823,1.0
1710322197666212373,8811,2014-09-05 03:35:32,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-W9NS-MLBD-JMHM-88AXT,575.47058823,1.0
2716606754972882248,8811,2014-09-05 03:35:32,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-9RL6-37B5-U5C2-DEYA5,575.47058823,1.0
5127809041377659810,8811,2014-09-05 03:35:32,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-2REG-LEB4-DT4H-H9VX6,575.47058823,1.0
5297949437477176335,8811,2014-09-05 03:35:32,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-L99D-JEUG-BG3D-5598M,1151.94117646,1.0
7496135911880455172,8811,2014-09-05 03:35:32,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-AC5Z-ARMG-99PJ-C7LLM,575.47058823,1.0
9387987380048406498,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-X4TQ-KQCN-6GTB-DPWL7,28.51807228,1.0
9423556958761295687,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-XPA7-5LXG-F73M-9ANBE,28.51807228,1.0
9468010041979208267,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-QSQJ-GSPE-KCJL-DJY3M,28.51807228,1.0
10034369562323081345,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-3JGU-CKJV-QQHZ-HH6RP,28.51807228,1.0
10212290570911417332,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-BT5N-W9T9-5F73-5QN65,176.10843368,1.0
10492919423853798471,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-G2VM-6WD2-QDC5-D2E6H,235.14457824,1.0
10660183951024929689,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-APAB-5CL3-UQPK-89JLL,58.03614456,1.0
11475914143030310379,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-PLLT-MASF-28Z3-3HVAE,28.51807228,1.0
11538967529601516824,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-JHHM-8GJ3-NDFS-9REBQ,28.51807228,1.0
11973641471765867452,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-KMN6-K5RU-C2EC-DVNDN,58.03614456,1.0
12008418561569055601,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-HFYA-9TEF-DPJE-BQM8N,28.51807228,1.0
12059613352778708874,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-YU3W-KQMC-78D7-2735Q,117.07228912,1.0
12079039384542774003,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-324Y-GNYX-3DXU-5WS2U,28.51807228,1.0
12367288756424335713,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-WDPJ-CTLB-2TM7-8S7HG,28.51807228,1.0
12899769087029155162,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-E3NT-7YSY-3SHQ-25DR4,58.03614456,1.0
13205280107424897891,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-J5X9-5AB7-YV3P-AR3VR,28.51807228,1.0
13395231517313778536,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-AZEG-RSD2-CPQE-CSHQQ,28.51807228,1.0
13459137874654916330,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-PBUF-V3KL-CZ47-BSVAN,28.51807228,1.0
13584316673074721387,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-J2TP-WPZQ-2VZZ-7XK2J,58.03614456,1.0
14070993909534622334,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-275J-YTNJ-LSLA-GXB35,58.03614456,1.0
14078439204767645978,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-KAMB-Q3UM-FA4D-2SQQG,28.51807228,1.0
14277423098818425792,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-77Y8-ZZ2X-8PE9-22JRB,176.10843368,1.0
14341194446595966432,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-ELPL-9EMB-P6ZK-C2PNC,58.03614456,1.0
14500782896395547867,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-R5DC-C6QH-ARB6-DTRYS,28.51807228,1.0
14633361454804395240,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-P7U4-7DVQ-6BZK-29MTZ,117.07228912,1.0
15596991275918496477,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-UNRD-6T8T-HNA7-55GRP,28.51807228,1.0
15711935536258022107,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-6K9B-VGZY-CSGE-ENDZV,28.51807228,1.0
17225997434486091004,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-BFAN-PJ8L-W6K5-24HUL,205.62650596,1.0
17273717258617088910,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-NAFN-3NV3-V2VQ-HQDKW,176.10843368,1.0
17376946675814845412,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-7C3B-9LDN-VSXL-4TXE3,87.55421684,1.0
17891667565409037150,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-Z82R-388E-PEHJ-EGPMT,58.03614456,1.0
17925953540210434214,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-GTW9-CYZ5-4M7R-FCSLB,28.51807228,1.0
18027118011465803829,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-KSSR-4S5N-LZW2-2JR6L,58.03614456,1.0
18269262996348551290,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-YMXH-VUY9-U9U2-925RF,87.55421684,1.0
422410377214152465,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-YKG8-F7PW-XYP6-FD9U4,28.51807228,1.0
510749774543173151,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-EYE6-ZJYQ-8ENK-888XB,58.03614456,1.0
546107966587257030,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-TSGQ-R866-VTJ5-8PXMV,28.51807228,1.0
1477099572399615221,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-Z4GK-SFBU-6LLT-2XETJ,87.55421684,1.0
1973022247278643704,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-B2QR-H352-XF38-AVJQ6,28.51807228,1.0
2215927637399859033,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-2KUP-ZZVZ-D9DN-G8WZL,235.14457824,1.0
2800995612873320408,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-VVBG-CUQ8-3ZP6-6AKFT,58.03614456,1.0
3155020361724289987,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-AYDN-F9TJ-9L2Y-3WQMV,58.03614456,1.0
3178616241075927658,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-46TX-LFJH-D9WK-7BTR3,28.51807228,1.0
3722733370920755549,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-28U3-JAEK-BFHM-HXEHF,28.51807228,1.0
4361387197615389067,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-6AA9-MA32-936T-ECJTK,28.51807228,1.0
4603162857471646510,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-H2ZW-3H4D-RJBS-FCVGV,58.03614456,1.0
4979849260160474206,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-CHK6-YVMU-Q7P4-8UQ9R,28.51807228,1.0
5019456541616681336,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-AJ63-3W8L-FGBT-2ALZE,28.51807228,1.0
5418730028924143136,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-9SJG-E2MJ-9RTG-AKP39,117.07228912,1.0
5891273888298298949,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-DN22-7Q2J-V3U4-D7QNF,28.51807228,1.0
5910273132550787255,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-YDYH-R6MK-P9DW-75ULL,28.51807228,1.0
6016307156517147811,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-K562-SEFM-L54Y-A4SWY,235.14457824,1.0
6496421172892319335,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-69EX-ZYTF-PKXB-EZNM9,58.03614456,1.0
6577744040871755945,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-BQKK-2U8V-APPH-3Z6G9,58.03614456,1.0
6736744928153267699,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-JSES-5WN7-PHD8-7CQJ6,28.51807228,1.0
7549491464715132512,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-UM8Q-E5KS-XCMH-A43RH,58.03614456,1.0
7563810482385784572,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-2EQE-FK8L-TYHQ-4C2V3,530.32530104,1.0
7880274338171791955,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-PC7P-QEXY-Q8ZJ-B6W54,28.51807228,1.0
7998676143030881937,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-AGK9-FKN8-EXYU-AHP44,28.51807228,1.0
8188656183112501003,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-9RL6-37B5-U5C2-DEYA5,28.51807228,1.0
8215046971503996471,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-JES7-EM5U-RNEZ-DHK6X,146.5903614,1.0
8441913988772979693,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-62KU-RCQ9-XJGP-C9C44,58.03614456,1.0
8443841119308689853,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-QHCJ-9HB5-PTGC-5Q8J9,203.00000304,1.0
8502738789916349850,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-DNHC-Y6D9-EALQ-BD2T7,58.03614456,1.0
8748921748623415462,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-N54D-Q2XQ-5MDM-GXSKL,87.55421684,1.0
8960750485076812815,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-BEMV-MMVG-GRWY-C2U2Z,58.03614456,1.0
9136418450054453262,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-FTMG-UHZR-8HL9-9YHNT,146.5903614,1.0
9256775688865778851,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-GD4M-6MEY-3E9T-DKDZ9,87.55421684,1.0
10020167291466623336,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-TJWJ-UDF9-LSMD-ELT7Y,28.51807228,1.0
10026262278125293434,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-S4SB-BKRF-A39C-F26NK,28.51807228,1.0
10471496956044627792,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-8DEK-T5UG-L9UG-DQS7N,28.51807228,1.0
10538292308323099926,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-J6J3-NPJD-HM23-CJPC4,28.51807228,1.0
11706624976182123112,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-EZR3-Z6EV-HDKL-C8PHR,176.10843368,1.0
11822448935153753044,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-L99D-JEUG-BG3D-5598M,264.66265052,1.0
12115702405425205454,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-UY5T-SS4S-4CJ2-977YD,28.51807228,1.0
12224117241489988712,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-8GAK-QCQV-R27P-6RZ53,28.51807228,1.0
12614590318966785341,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-PGBY-B47U-B4J6-9GJPJ,28.51807228,1.0
12664395443009105151,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-ADJ3-6DAF-CXDF-BZRRJ,58.03614456,1.0
13433526735976724477,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-XJQP-UAC2-UETL-6EPAT,28.51807228,1.0
14072802906379410559,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-UVXE-GQ7F-64DB-HVS47,28.51807228,1.0
14590884379187378475,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-6NMA-TET2-25NS-97C82,28.51807228,1.0
14764118355650252464,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-BWUV-GLKX-XBN8-HP237,28.51807228,1.0
15525727446956706098,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-ASJD-G4FK-JWM3-F98BD,146.5903614,1.0
15537924252216025687,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-K7LH-DRDN-5868-3TCXF,58.03614456,1.0
15619838365159404784,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-SFMR-LGNW-XYQ2-D83KE,28.51807228,1.0
15850526979553875545,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-LJTT-3MEZ-2AE9-CQD3T,28.51807228,1.0
16115853659370650994,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-ENPP-2BLP-24LZ-8EMPK,58.03614456,1.0
16256749130632797778,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-Y68H-95VX-8TQD-D472W,28.51807228,1.0
16424306572924657489,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-376D-JVMD-XGVZ-4XQUZ,117.07228912,1.0
16467202476154265551,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-Q7W8-AS7H-P43D-3FN2D,58.03614456,1.0
17205098618032766671,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-TFWG-HHZL-EWNL-B7E7M,58.03614456,1.0
17492230687741649481,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-24GR-QRUZ-W5UC-GHG3H,28.51807228,1.0
18028136956728694665,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-F2K3-NCKG-XLXV-29TTN,28.51807228,1.0
18294372643874656097,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-M2BW-TLLB-MRM6-97NX5,28.51807228,1.0
18302233386977292791,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-NMAF-LJ6T-AB9H-6Q5FM,28.51807228,1.0
18365855466463993361,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-KQD8-KPK5-TAQ2-43LXA,28.51807228,1.0
17070450025212677,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-LQ8C-KRCK-HYV2-32QLF,117.07228912,1.0
50678689139037652,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-8FXY-ZS9V-MR8H-HSNE5,28.51807228,1.0
151453734198253246,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-QF2X-GXV5-YRRX-6LKZA,117.07228912,1.0
195959496830178184,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-RAB8-LBGB-ZT9G-HBH4T,117.07228912,1.0
198120461554599648,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-WBXM-4NZR-SMLY-EAKAL,58.03614456,1.0
271944362385355434,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-TC3L-MT96-MV6G-BMRA3,589.3614456,1.0
333666322820724883,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-Y2PP-E99X-4KX7-8GRFC,28.51807228,1.0
588442543905644408,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-8ASU-SGKA-QXSX-ATVKU,28.51807228,1.0
753201477920861863,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-JTZ4-VUU7-FSAR-9LDWH,176.10843368,1.0
950356184258137880,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-FTRF-SRJQ-NL25-F92KY,58.03614456,1.0
1716074246407855460,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-N2EZ-AK4F-ZS62-C7VJF,28.51807228,1.0
1792876853681082768,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-ZRT2-GB5S-A6CS-HBVAE,28.51807228,1.0
2112450047563726714,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-7HJZ-AXBB-RYY2-2T4QF,28.51807228,1.0
3062963266456903034,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-WTPC-PCCE-S79W-5CC92,28.51807228,1.0
3283234297316058750,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-2REG-LEB4-DT4H-H9VX6,58.03614456,1.0
3394949395155512324,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-AS8M-Q3AV-HEYE-9BWDA,58.03614456,1.0
3442739573347907467,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-3RAA-2GRG-LDS6-FAN7A,58.03614456,1.0
3732043675042538692,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-RLAJ-X5V4-V7Y5-GC7V9,87.55421684,1.0
4124223587326578566,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-SXLR-CYGH-9ANB-FRDEY,117.07228912,1.0
4170338998165682209,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-RMSG-D2G6-TDSV-3APXU,87.55421684,1.0
4327395321039527774,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-SEQ5-95GS-4DSM-3KKU4,87.55421684,1.0
4337668348828820406,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-VF3T-3HNA-VMPX-4YPET,28.51807228,1.0
5328406240769992367,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-FLXP-KYSY-MC58-6ARYE,58.03614456,1.0
5575580231878477552,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-G9H9-VX5L-LMG3-79W6X,28.51807228,1.0
5783023748418197367,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-4JKF-LEJL-69VK-CR3TA,28.51807228,1.0
5946660971220350796,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-LFWJ-ERWE-VGVC-H9H6B,28.51807228,1.0
5992645678009060277,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-Y5Q9-L5S8-QTY8-HSPDR,28.51807228,1.0
6388619837043383695,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-EYVU-LCQB-BNEK-933RK,28.51807228,1.0
6446288176759968330,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-QF6W-298Z-EA3D-EGL4G,28.51807228,1.0
6713477471329712544,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-88QE-SFZC-GHPS-AXTXN,28.51807228,1.0
7030715308901154470,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-J5BN-RNPK-REZW-3GZCN,28.51807228,1.0
7434400753159297658,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-Y2K7-UU78-8EMU-AYMC6,28.51807228,1.0
7532529466826112775,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-HTRE-SRAG-KC84-8NLXP,58.03614456,1.0
7621112266136969258,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-5FYH-AFGZ-6U86-6K95Y,58.03614456,1.0
7873963509210468032,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-RCEN-QV6Z-6GEJ-4QZVZ,87.55421684,1.0
7942208970374440289,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-CZVE-UQBH-BVM8-DU43E,117.07228912,1.0
8423641782925363379,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-R549-M4Y5-7E4D-ANED3,28.51807228,1.0
