ID,Height,timestamp,Type,From,To,Amount,Fee
4879235919444897384,384518,2017-07-22 17:56:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJU9-UXDF-WRV5-785NJ,0.0,1.0
2262459523489419732,317772,2017-01-16 18:24:37,Ordinary Payment,S-ZJU9-UXDF-WRV5-785NJ,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
13577085731579802684,315919,2017-01-11 14:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJU9-UXDF-WRV5-785NJ,5.0,1.0
2477395136572865734,315919,2017-01-11 14:16:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJU9-UXDF-WRV5-785NJ,5.0,1.0
9849798935531298650,315620,2017-01-10 17:32:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJU9-UXDF-WRV5-785NJ,5.0,1.0
9238183482452320630,313394,2017-01-04 12:25:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJU9-UXDF-WRV5-785NJ,3.0,1.0
9483839465078322442,313394,2017-01-04 12:25:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJU9-UXDF-WRV5-785NJ,5.0,1.0
16220818670836902190,313394,2017-01-04 12:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJU9-UXDF-WRV5-785NJ,5.0,1.0
16811525488959691434,311314,2016-12-29 17:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJU9-UXDF-WRV5-785NJ,5.0,1.0
17609887438928682917,311314,2016-12-29 17:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJU9-UXDF-WRV5-785NJ,5.0,1.0
5817599436768514172,311314,2016-12-29 17:19:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJU9-UXDF-WRV5-785NJ,3.0,1.0
12406288167351069276,309256,2016-12-23 23:28:46,Ordinary Payment,S-ZJU9-UXDF-WRV5-785NJ,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
11720651217613796002,297062,2016-11-19 20:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJU9-UXDF-WRV5-785NJ,5.0,1.0
13122347973787639257,297062,2016-11-19 20:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJU9-UXDF-WRV5-785NJ,5.0,1.0
639673536306178107,297062,2016-11-19 20:32:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJU9-UXDF-WRV5-785NJ,3.0,1.0
