ID,Height,timestamp,Type,From,To,Amount,Fee
17791995781559466750,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2SA-GRBB-HLKT-HW8RJ,0.02997097,1.0
361914542211165805,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2SA-GRBB-HLKT-HW8RJ,0.76212715,1.0
6806579164430322646,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2SA-GRBB-HLKT-HW8RJ,2.55283125,1.0
11520155009526521398,379025,2017-07-07 00:52:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2SA-GRBB-HLKT-HW8RJ,0.67561868,1.0
12043089929380878273,378419,2017-07-05 08:33:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2SA-GRBB-HLKT-HW8RJ,0.02531908,1.0
5092716316780698214,377986,2017-07-04 03:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2SA-GRBB-HLKT-HW8RJ,0.08845036,1.0
14137437213709348727,377608,2017-07-03 02:13:51,Reward Recipient Assignment,S-E2SA-GRBB-HLKT-HW8RJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14903535713786476186,375932,2017-06-28 10:06:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2SA-GRBB-HLKT-HW8RJ,0.38980498,1.0
10301323886721345183,375790,2017-06-27 23:55:50,Reward Recipient Assignment,S-E2SA-GRBB-HLKT-HW8RJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1769098237215582470,375571,2017-06-27 09:38:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2SA-GRBB-HLKT-HW8RJ,0.56292094,1.0
9909644774488939868,375325,2017-06-26 16:53:41,Ordinary Payment,S-E2SA-GRBB-HLKT-HW8RJ,S-7ZAR-EEZQ-JH8G-7DETH,23.0,1.0
16601309311870147622,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2SA-GRBB-HLKT-HW8RJ,0.91012881,1.0
9553165454032594470,374694,2017-06-24 22:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2SA-GRBB-HLKT-HW8RJ,0.85066197,1.0
2136712713567927242,374306,2017-06-23 20:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2SA-GRBB-HLKT-HW8RJ,3.08582393,1.0
9611955326840741649,373941,2017-06-22 20:09:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2SA-GRBB-HLKT-HW8RJ,1.8379795,1.0
2653693315293911750,373559,2017-06-21 18:28:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2SA-GRBB-HLKT-HW8RJ,16.28424774,1.0
11680782233506241361,373183,2017-06-20 17:20:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2SA-GRBB-HLKT-HW8RJ,2.10951605,1.0
13619728737835207632,372582,2017-06-19 00:49:06,Reward Recipient Assignment,S-E2SA-GRBB-HLKT-HW8RJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17719840571041316763,372578,2017-06-19 00:34:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2SA-GRBB-HLKT-HW8RJ,1.0,1.0
15200735189859235822,371529,2017-06-16 02:38:41,Account Update,S-E2SA-GRBB-HLKT-HW8RJ,,0.0,1.0
192003250481858134,371177,2017-06-15 02:53:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2SA-GRBB-HLKT-HW8RJ,1.0,1.0
