ID,Height,timestamp,Type,From,To,Amount,Fee
17241705216052896765,434758,2017-12-10 08:18:40,Ordinary Payment,S-RNUG-9J4G-XYRR-BUCE4,S-R8SQ-TUEM-DTHQ-7ATA3,72515.12346829,1.0
843340056532177909,434743,2017-12-10 07:31:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RNUG-9J4G-XYRR-BUCE4,72516.12346829,1.0
16252141727374593177,385602,2017-07-25 21:22:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RNUG-9J4G-XYRR-BUCE4,0.0,1.0
3347309354161133460,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RNUG-9J4G-XYRR-BUCE4,0.0,1.0
13926851532907359928,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RNUG-9J4G-XYRR-BUCE4,0.0,1.0
13275658086311474163,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RNUG-9J4G-XYRR-BUCE4,0.0,1.0
10705690215474287017,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RNUG-9J4G-XYRR-BUCE4,0.0,1.0
15605207539748355625,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RNUG-9J4G-XYRR-BUCE4,0.0,1.0
2770364419238642440,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RNUG-9J4G-XYRR-BUCE4,0.0,1.0
786613990151257477,10399,2014-09-09 14:43:41,Ordinary Payment,S-RNUG-9J4G-XYRR-BUCE4,S-R8SQ-TUEM-DTHQ-7ATA3,1119.0,1.0
3436889878747761720,10394,2014-09-09 13:47:02,Ordinary Payment,S-AKVR-HLL5-X5WM-ADGV2,S-RNUG-9J4G-XYRR-BUCE4,1120.0,1.0
17171255862557328080,9912,2014-09-08 05:47:48,Ordinary Payment,S-RNUG-9J4G-XYRR-BUCE4,S-R8SQ-TUEM-DTHQ-7ATA3,10699.0,1.0
16552205371450633903,9911,2014-09-08 05:45:17,Ordinary Payment,S-AKVR-HLL5-X5WM-ADGV2,S-RNUG-9J4G-XYRR-BUCE4,10700.0,11.0
